CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/07/2021;ENTREES;2;0;0
464010;31/07/2021;SORTIES;2;2;0
464010;31/07/2021;ENTREES;3;0;0
464010;31/07/2021;SORTIES;3;0;0
464010;31/07/2021;ENTREES;4;0;0
464010;31/07/2021;SORTIES;4;0;0
464010;31/07/2021;ENTREES;5;0;0
464010;31/07/2021;SORTIES;5;0;0
464010;31/07/2021;ENTREES;6;1;2
464010;31/07/2021;SORTIES;6;1;0
464010;31/07/2021;ENTREES;7;4;3
464010;31/07/2021;SORTIES;7;0;0
464010;31/07/2021;ENTREES;8;3;1
464010;31/07/2021;SORTIES;8;0;1
464010;31/07/2021;ENTREES;9;11;1
464010;31/07/2021;SORTIES;9;1;0
464010;31/07/2021;ENTREES;10;30;2
464010;31/07/2021;SORTIES;10;3;1
464010;31/07/2021;ENTREES;11;24;0
464010;31/07/2021;SORTIES;11;0;0
464010;31/07/2021;ENTREES;12;35;0
464010;31/07/2021;SORTIES;12;3;3
464010;31/07/2021;ENTREES;13;53;1
464010;31/07/2021;SORTIES;13;7;1
464010;31/07/2021;ENTREES;14;56;2
464010;31/07/2021;SORTIES;14;6;1
464010;31/07/2021;ENTREES;15;33;1
464010;31/07/2021;SORTIES;15;19;2
464010;31/07/2021;ENTREES;16;10;0
464010;31/07/2021;SORTIES;16;30;0
464010;31/07/2021;ENTREES;17;5;2
464010;31/07/2021;SORTIES;17;47;3
464010;31/07/2021;ENTREES;18;7;0
464010;31/07/2021;SORTIES;18;48;1
464010;31/07/2021;ENTREES;19;0;0
464010;31/07/2021;SORTIES;19;39;1
464010;31/07/2021;ENTREES;20;1;0
464010;31/07/2021;SORTIES;20;37;0
464010;31/07/2021;ENTREES;21;0;0
464010;31/07/2021;SORTIES;21;14;0
464010;31/07/2021;ENTREES;22;0;0
464010;31/07/2021;SORTIES;22;10;0
464010;31/07/2021;ENTREES;23;0;0
464010;31/07/2021;SORTIES;23;3;0
464010;01/08/2021;ENTREES;0;0;0
464010;01/08/2021;SORTIES;0;1;0
464010;01/08/2021;ENTREES;1;0;0
464010;01/08/2021;SORTIES;1;0;0
