CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;31/07/2021;;30/07/2021 18:27;0;;31/07/2021 02:53;HO;464010
464010;31/07/2021;;31/07/2021 01:53;1;;31/07/2021 02:57;HO;464010
464010;31/07/2021;;31/07/2021 06:52;2;;31/07/2021 06:53;HO;464010
464010;31/07/2021;;31/07/2021 08:52;3;;31/07/2021 08:53;AB;464010
464010;31/07/2021;;28/07/2021 11:29;4;;31/07/2021 09:42;HO;464010
464010;31/07/2021;;31/07/2021 06:02;5;;31/07/2021 10:23;AB;464010
464010;31/07/2021;;30/07/2021 18:57;6;;31/07/2021 10:34;HO;464010
464010;31/07/2021;;31/07/2021 09:24;7;;31/07/2021 10:44;HO;464010
464010;31/07/2021;;31/07/2021 07:20;8;;31/07/2021 10:59;HO;464010
464010;31/07/2021;;31/07/2021 08:50;9;;31/07/2021 12:00;HO;464010
464010;31/07/2021;;31/07/2021 07:53;10;;31/07/2021 12:30;AB;464010
464010;31/07/2021;;31/07/2021 10:23;11;;31/07/2021 12:33;AB;464010
464010;31/07/2021;;31/07/2021 09:35;12;;31/07/2021 12:36;HO;464010
464010;31/07/2021;;31/07/2021 09:27;13;;31/07/2021 12:45;HO;464010
464010;31/07/2021;;31/07/2021 07:37;14;;31/07/2021 12:51;AB;464010
464010;31/07/2021;;31/07/2021 10:14;15;;31/07/2021 13:00;HO;464010
464010;31/07/2021;;31/07/2021 10:57;16;;31/07/2021 13:07;HO;464010
464010;31/07/2021;;31/07/2021 10:52;17;;31/07/2021 13:14;HO;464010
464010;31/07/2021;;31/07/2021 10:51;18;;31/07/2021 13:33;HO;464010
464010;31/07/2021;;31/07/2021 11:06;19;;31/07/2021 13:47;HO;464010
464010;31/07/2021;;31/07/2021 13:43;20;;31/07/2021 13:52;HO;464010
464010;31/07/2021;;31/07/2021 09:46;21;;31/07/2021 13:53;HO;464010
464010;31/07/2021;;31/07/2021 07:22;22;;31/07/2021 13:55;AB;464010
464010;31/07/2021;;31/07/2021 11:26;23;;31/07/2021 14:24;HO;464010
464010;31/07/2021;;31/07/2021 10:42;24;;31/07/2021 14:24;HO;464010
464010;31/07/2021;;31/07/2021 14:32;25;;31/07/2021 14:33;HO;464010
464010;31/07/2021;;31/07/2021 09:28;26;;31/07/2021 14:45;HO;464010
464010;31/07/2021;;31/07/2021 10:12;27;;31/07/2021 14:46;HO;464010
464010;31/07/2021;;31/07/2021 13:47;28;;31/07/2021 14:55;AB;464010
464010;31/07/2021;;31/07/2021 11:07;29;;31/07/2021 14:57;HO;464010
464010;31/07/2021;;31/07/2021 11:31;30;;31/07/2021 15:09;HO;464010
464010;31/07/2021;;31/07/2021 12:42;31;;31/07/2021 15:09;HO;464010
464010;31/07/2021;;31/07/2021 11:16;32;;31/07/2021 15:09;HO;464010
464010;31/07/2021;;31/07/2021 10:03;33;;31/07/2021 15:10;HO;464010
464010;31/07/2021;;31/07/2021 10:02;34;;31/07/2021 15:10;HO;464010
464010;31/07/2021;;31/07/2021 12:29;35;;31/07/2021 15:13;HO;464010
464010;31/07/2021;;31/07/2021 11:08;36;;31/07/2021 15:14;HO;464010
464010;31/07/2021;;31/07/2021 10:08;37;;31/07/2021 15:18;AB;464010
464010;31/07/2021;;31/07/2021 10:39;38;;31/07/2021 15:19;HO;464010
464010;31/07/2021;;31/07/2021 10:38;39;;31/07/2021 15:22;HO;464010
464010;31/07/2021;;31/07/2021 11:11;40;;31/07/2021 15:23;HO;464010
464010;31/07/2021;;31/07/2021 15:24;41;;31/07/2021 15:25;AB;464010
464010;31/07/2021;;31/07/2021 12:12;42;;31/07/2021 15:26;HO;464010
464010;31/07/2021;;31/07/2021 09:06;43;;31/07/2021 15:28;HO;464010
464010;31/07/2021;;31/07/2021 12:48;44;;31/07/2021 15:41;HO;464010
464010;31/07/2021;;31/07/2021 11:33;45;;31/07/2021 15:42;HO;464010
464010;31/07/2021;;31/07/2021 10:35;46;;31/07/2021 15:44;HO;464010
464010;31/07/2021;;31/07/2021 10:13;47;;31/07/2021 15:45;HO;464010
464010;31/07/2021;;31/07/2021 13:40;48;;31/07/2021 15:57;HO;464010
464010;31/07/2021;;31/07/2021 11:15;49;;31/07/2021 15:58;HO;464010
464010;31/07/2021;;31/07/2021 12:16;50;;31/07/2021 15:59;HO;464010
464010;31/07/2021;;31/07/2021 11:30;51;;31/07/2021 16:00;HO;464010
464010;31/07/2021;;31/07/2021 09:59;52;;31/07/2021 16:02;HO;464010
464010;31/07/2021;;31/07/2021 12:43;53;;31/07/2021 16:02;HO;464010
464010;31/07/2021;;31/07/2021 16:03;54;;31/07/2021 16:04;HO;464010
464010;31/07/2021;;31/07/2021 07:06;55;;31/07/2021 16:08;HO;464010
464010;31/07/2021;;31/07/2021 09:00;56;;31/07/2021 16:17;HO;464010
464010;31/07/2021;;31/07/2021 10:46;57;;31/07/2021 16:18;HO;464010
464010;31/07/2021;;31/07/2021 11:53;58;;31/07/2021 16:19;HO;464010
464010;31/07/2021;;31/07/2021 10:09;59;;31/07/2021 16:20;HO;464010
464010;31/07/2021;;31/07/2021 07:51;60;;31/07/2021 16:20;HO;464010
464010;31/07/2021;;31/07/2021 10:21;61;;31/07/2021 16:26;HO;464010
464010;31/07/2021;;31/07/2021 11:55;62;;31/07/2021 16:28;HO;464010
464010;31/07/2021;;31/07/2021 13:07;63;;31/07/2021 16:29;HO;464010
464010;31/07/2021;;31/07/2021 13:22;64;;31/07/2021 16:31;HO;464010
464010;31/07/2021;;31/07/2021 12:10;65;;31/07/2021 16:32;HO;464010
464010;31/07/2021;;31/07/2021 12:07;66;;31/07/2021 16:33;HO;464010
464010;31/07/2021;;31/07/2021 10:29;67;;31/07/2021 16:34;HO;464010
464010;31/07/2021;;31/07/2021 10:08;68;;31/07/2021 16:36;HO;464010
464010;31/07/2021;;31/07/2021 13:08;69;;31/07/2021 16:37;HO;464010
464010;31/07/2021;;31/07/2021 14:34;70;;31/07/2021 16:37;HO;464010
464010;31/07/2021;;31/07/2021 13:36;71;;31/07/2021 16:40;HO;464010
464010;31/07/2021;;31/07/2021 11:21;72;;31/07/2021 16:40;HO;464010
464010;31/07/2021;;31/07/2021 13:01;73;;31/07/2021 16:40;HO;464010
464010;31/07/2021;;31/07/2021 12:21;74;;31/07/2021 16:45;HO;464010
464010;31/07/2021;;31/07/2021 13:25;75;;31/07/2021 16:46;HO;464010
464010;31/07/2021;;31/07/2021 12:37;76;;31/07/2021 16:46;HO;464010
464010;31/07/2021;;31/07/2021 12:39;77;;31/07/2021 16:47;HO;464010
464010;31/07/2021;;31/07/2021 13:55;78;;31/07/2021 16:49;HO;464010
464010;31/07/2021;;31/07/2021 16:48;79;;31/07/2021 16:50;HO;464010
464010;31/07/2021;;31/07/2021 13:35;80;;31/07/2021 16:50;HO;464010
464010;31/07/2021;;31/07/2021 14:06;81;;31/07/2021 17:01;HO;464010
464010;31/07/2021;;31/07/2021 10:58;82;;31/07/2021 17:02;HO;464010
464010;31/07/2021;;31/07/2021 14:36;83;;31/07/2021 17:02;HO;464010
464010;31/07/2021;;31/07/2021 13:14;84;;31/07/2021 17:03;HO;464010
464010;31/07/2021;;31/07/2021 12:50;85;;31/07/2021 17:04;HO;464010
464010;31/07/2021;;31/07/2021 14:09;86;;31/07/2021 17:05;HO;464010
464010;31/07/2021;;31/07/2021 07:46;87;;31/07/2021 17:05;HO;464010
464010;31/07/2021;;31/07/2021 13:36;88;;31/07/2021 17:05;HO;464010
464010;31/07/2021;;31/07/2021 13:41;89;;31/07/2021 17:06;HO;464010
464010;31/07/2021;;31/07/2021 13:27;90;;31/07/2021 17:07;HO;464010
464010;31/07/2021;;31/07/2021 14:18;91;;31/07/2021 17:07;HO;464010
464010;31/07/2021;;31/07/2021 13:31;92;;31/07/2021 17:08;HO;464010
464010;31/07/2021;;31/07/2021 13:37;93;;31/07/2021 17:09;HO;464010
464010;31/07/2021;;31/07/2021 11:56;94;;31/07/2021 17:09;HO;464010
464010;31/07/2021;;31/07/2021 10:32;95;;31/07/2021 17:11;HO;464010
464010;31/07/2021;;31/07/2021 13:50;96;;31/07/2021 17:16;HO;464010
464010;31/07/2021;;31/07/2021 13:26;97;;31/07/2021 17:17;HO;464010
464010;31/07/2021;;31/07/2021 14:19;98;;31/07/2021 17:17;HO;464010
464010;31/07/2021;;31/07/2021 12:48;99;;31/07/2021 17:18;HO;464010
464010;31/07/2021;;31/07/2021 11:05;100;;31/07/2021 17:18;HO;464010
464010;31/07/2021;;31/07/2021 09:46;101;;31/07/2021 17:18;HO;464010
464010;31/07/2021;;31/07/2021 12:09;102;;31/07/2021 17:19;HO;464010
464010;31/07/2021;;31/07/2021 12:10;103;;31/07/2021 17:19;HO;464010
464010;31/07/2021;;31/07/2021 15:11;104;;31/07/2021 17:19;HO;464010
464010;31/07/2021;;31/07/2021 14:37;105;;31/07/2021 17:29;HO;464010
464010;31/07/2021;;31/07/2021 13:50;106;;31/07/2021 17:30;HO;464010
464010;31/07/2021;;31/07/2021 14:55;107;;31/07/2021 17:30;HO;464010
464010;31/07/2021;;31/07/2021 14:48;108;;31/07/2021 17:31;HO;464010
464010;31/07/2021;;31/07/2021 11:56;109;;31/07/2021 17:32;HO;464010
464010;31/07/2021;;31/07/2021 13:40;110;;31/07/2021 17:33;HO;464010
464010;31/07/2021;;31/07/2021 17:35;111;;31/07/2021 17:35;AB;464010
464010;31/07/2021;;31/07/2021 09:07;112;;31/07/2021 17:36;AB;464010
464010;31/07/2021;;31/07/2021 12:28;113;;31/07/2021 17:36;HO;464010
464010;31/07/2021;;31/07/2021 14:57;114;;31/07/2021 17:37;HO;464010
464010;31/07/2021;;31/07/2021 10:56;115;;31/07/2021 17:38;HO;464010
464010;31/07/2021;;31/07/2021 14:01;116;;31/07/2021 17:38;HO;464010
464010;31/07/2021;;31/07/2021 13:19;117;;31/07/2021 17:39;HO;464010
464010;31/07/2021;;31/07/2021 06:32;118;;31/07/2021 17:44;AB;464010
464010;31/07/2021;;31/07/2021 12:28;119;;31/07/2021 17:45;HO;464010
464010;31/07/2021;;31/07/2021 12:49;120;;31/07/2021 17:45;HO;464010
464010;31/07/2021;;31/07/2021 14:44;121;;31/07/2021 17:45;HO;464010
464010;31/07/2021;;31/07/2021 14:22;122;;31/07/2021 17:46;HO;464010
464010;31/07/2021;;31/07/2021 14:11;123;;31/07/2021 17:46;HO;464010
464010;31/07/2021;;31/07/2021 14:41;124;;31/07/2021 17:47;HO;464010
464010;31/07/2021;;31/07/2021 10:03;125;;31/07/2021 17:48;HO;464010
464010;31/07/2021;;31/07/2021 11:35;126;;31/07/2021 17:49;HO;464010
464010;31/07/2021;;31/07/2021 12:40;127;;31/07/2021 17:53;HO;464010
464010;31/07/2021;;31/07/2021 13:58;128;;31/07/2021 17:55;HO;464010
464010;31/07/2021;;31/07/2021 13:58;129;;31/07/2021 17:55;HO;464010
464010;31/07/2021;;31/07/2021 13:19;130;;31/07/2021 17:57;HO;464010
464010;31/07/2021;;31/07/2021 14:10;131;;31/07/2021 18:12;HO;464010
464010;31/07/2021;;31/07/2021 15:00;132;;31/07/2021 18:12;HO;464010
464010;31/07/2021;;31/07/2021 13:36;133;;31/07/2021 18:14;HO;464010
464010;31/07/2021;;31/07/2021 13:37;134;;31/07/2021 18:14;HO;464010
464010;31/07/2021;;31/07/2021 12:29;135;;31/07/2021 18:18;HO;464010
464010;31/07/2021;;31/07/2021 14:43;136;;31/07/2021 18:20;HO;464010
464010;31/07/2021;;31/07/2021 14:47;137;;31/07/2021 18:20;HO;464010
464010;31/07/2021;;31/07/2021 10:44;138;;31/07/2021 18:21;HO;464010
464010;31/07/2021;;31/07/2021 13:31;139;;31/07/2021 18:21;HO;464010
464010;31/07/2021;;31/07/2021 12:13;140;;31/07/2021 18:25;HO;464010
464010;31/07/2021;;31/07/2021 09:27;141;;31/07/2021 18:27;HO;464010
464010;31/07/2021;;31/07/2021 12:42;142;;31/07/2021 18:27;HO;464010
464010;31/07/2021;;31/07/2021 12:05;143;;31/07/2021 18:27;HO;464010
464010;31/07/2021;;31/07/2021 10:21;144;;31/07/2021 18:29;HO;464010
464010;31/07/2021;;31/07/2021 11:51;145;;31/07/2021 18:29;HO;464010
464010;31/07/2021;;31/07/2021 10:07;146;;31/07/2021 18:34;HO;464010
464010;31/07/2021;;31/07/2021 15:25;147;;31/07/2021 18:34;HO;464010
464010;31/07/2021;;31/07/2021 14:05;148;;31/07/2021 18:34;HO;464010
464010;31/07/2021;;31/07/2021 12:59;149;;31/07/2021 18:34;HO;464010
464010;31/07/2021;;31/07/2021 16:48;150;;31/07/2021 18:35;HO;464010
464010;31/07/2021;;31/07/2021 14:49;151;;31/07/2021 18:36;HO;464010
464010;31/07/2021;;31/07/2021 13:49;152;;31/07/2021 18:36;HO;464010
464010;31/07/2021;;31/07/2021 14:13;153;;31/07/2021 18:36;HO;464010
464010;31/07/2021;;31/07/2021 14:34;154;;31/07/2021 18:39;HO;464010
464010;31/07/2021;;31/07/2021 11:16;155;;31/07/2021 18:39;HO;464010
464010;31/07/2021;;31/07/2021 15:36;156;;31/07/2021 18:40;HO;464010
464010;31/07/2021;;31/07/2021 13:47;157;;31/07/2021 18:42;HO;464010
464010;31/07/2021;;31/07/2021 14:42;158;;31/07/2021 18:42;HO;464010
464010;31/07/2021;;31/07/2021 14:42;159;;31/07/2021 18:43;AB;464010
464010;31/07/2021;;31/07/2021 15:29;160;;31/07/2021 18:43;HO;464010
464010;31/07/2021;;31/07/2021 15:08;161;;31/07/2021 18:43;HO;464010
464010;31/07/2021;;31/07/2021 15:23;162;;31/07/2021 18:43;HO;464010
464010;31/07/2021;;31/07/2021 13:49;163;;31/07/2021 18:44;HO;464010
464010;31/07/2021;;31/07/2021 15:11;164;;31/07/2021 18:44;HO;464010
464010;31/07/2021;;31/07/2021 14:22;165;;31/07/2021 18:44;HO;464010
464010;31/07/2021;;31/07/2021 15:56;166;;31/07/2021 18:44;HO;464010
464010;31/07/2021;;31/07/2021 15:38;167;;31/07/2021 18:45;HO;464010
464010;31/07/2021;;31/07/2021 14:07;168;;31/07/2021 18:45;HO;464010
464010;31/07/2021;;31/07/2021 13:26;169;;31/07/2021 18:46;HO;464010
464010;31/07/2021;;31/07/2021 14:41;170;;31/07/2021 18:46;HO;464010
464010;31/07/2021;;31/07/2021 13:33;171;;31/07/2021 18:47;HO;464010
464010;31/07/2021;;31/07/2021 14:38;172;;31/07/2021 18:47;HO;464010
464010;31/07/2021;;31/07/2021 08:54;173;;31/07/2021 18:48;HO;464010
464010;31/07/2021;;31/07/2021 15:00;174;;31/07/2021 18:51;HO;464010
464010;31/07/2021;;31/07/2021 15:14;175;;31/07/2021 18:52;HO;464010
464010;31/07/2021;;31/07/2021 14:10;176;;31/07/2021 18:53;HO;464010
464010;31/07/2021;;31/07/2021 13:34;177;;31/07/2021 18:55;HO;464010
464010;31/07/2021;;31/07/2021 14:22;178;;31/07/2021 18:57;HO;464010
464010;31/07/2021;;31/07/2021 14:23;179;;31/07/2021 18:58;HO;464010
464010;31/07/2021;;31/07/2021 14:02;180;;31/07/2021 19:01;HO;464010
464010;31/07/2021;;31/07/2021 16:14;181;;31/07/2021 19:02;HO;464010
464010;31/07/2021;;31/07/2021 14:30;182;;31/07/2021 19:06;HO;464010
464010;31/07/2021;;31/07/2021 13:30;183;;31/07/2021 19:08;HO;464010
464010;31/07/2021;;31/07/2021 12:04;184;;31/07/2021 19:10;HO;464010
464010;31/07/2021;;31/07/2021 14:32;185;;31/07/2021 19:10;HO;464010
464010;31/07/2021;;31/07/2021 14:11;186;;31/07/2021 19:11;HO;464010
464010;31/07/2021;;31/07/2021 12:10;187;;31/07/2021 19:12;HO;464010
464010;31/07/2021;;31/07/2021 13:50;188;;31/07/2021 19:16;HO;464010
464010;31/07/2021;;31/07/2021 15:38;189;;31/07/2021 19:21;HO;464010
464010;31/07/2021;;31/07/2021 10:48;190;;31/07/2021 19:22;HO;464010
464010;31/07/2021;;31/07/2021 13:23;191;;31/07/2021 19:23;HO;464010
464010;31/07/2021;;31/07/2021 10:43;192;;31/07/2021 19:24;HO;464010
464010;31/07/2021;;31/07/2021 10:34;193;;31/07/2021 19:24;HO;464010
464010;31/07/2021;;31/07/2021 09:07;194;;31/07/2021 19:24;HO;464010
464010;31/07/2021;;31/07/2021 14:54;195;;31/07/2021 19:24;HO;464010
464010;31/07/2021;;31/07/2021 14:54;196;;31/07/2021 19:24;HO;464010
464010;31/07/2021;;31/07/2021 15:55;197;;31/07/2021 19:28;HO;464010
464010;31/07/2021;;31/07/2021 16:40;198;;31/07/2021 19:30;HO;464010
464010;31/07/2021;;31/07/2021 13:47;199;;31/07/2021 19:31;HO;464010
464010;31/07/2021;;31/07/2021 12:24;200;;31/07/2021 19:31;HO;464010
464010;31/07/2021;;31/07/2021 11:04;201;;31/07/2021 19:31;HO;464010
464010;31/07/2021;;31/07/2021 14:48;202;;31/07/2021 19:31;HO;464010
464010;31/07/2021;;31/07/2021 11:02;203;;31/07/2021 19:32;HO;464010
464010;31/07/2021;;31/07/2021 15:26;204;;31/07/2021 19:33;HO;464010
464010;31/07/2021;;31/07/2021 14:16;205;;31/07/2021 19:33;HO;464010
464010;31/07/2021;;31/07/2021 12:30;206;;31/07/2021 19:39;HO;464010
464010;31/07/2021;;31/07/2021 14:09;207;;31/07/2021 19:39;HO;464010
464010;31/07/2021;;31/07/2021 15:00;208;;31/07/2021 19:40;HO;464010
464010;31/07/2021;;31/07/2021 14:06;209;;31/07/2021 19:40;HO;464010
464010;31/07/2021;;31/07/2021 15:46;210;;31/07/2021 19:42;HO;464010
464010;31/07/2021;;31/07/2021 13:53;211;;31/07/2021 19:43;HO;464010
464010;31/07/2021;;31/07/2021 17:31;212;;31/07/2021 19:50;AB;464010
464010;31/07/2021;;31/07/2021 12:46;213;;31/07/2021 19:55;HO;464010
464010;31/07/2021;;31/07/2021 14:10;214;;31/07/2021 19:55;HO;464010
464010;31/07/2021;;31/07/2021 15:17;215;;31/07/2021 19:55;HO;464010
464010;31/07/2021;;31/07/2021 15:00;216;;31/07/2021 19:56;HO;464010
464010;31/07/2021;;31/07/2021 15:17;217;;31/07/2021 19:56;HO;464010
464010;31/07/2021;;31/07/2021 10:42;218;;31/07/2021 19:57;HO;464010
464010;31/07/2021;;31/07/2021 16:10;219;;31/07/2021 19:57;HO;464010
464010;31/07/2021;;31/07/2021 15:50;220;;31/07/2021 20:02;HO;464010
464010;31/07/2021;;31/07/2021 14:51;221;;31/07/2021 20:02;HO;464010
464010;31/07/2021;;31/07/2021 17:14;222;;31/07/2021 20:04;HO;464010
464010;31/07/2021;;31/07/2021 12:06;223;;31/07/2021 20:04;HO;464010
464010;31/07/2021;;31/07/2021 12:50;224;;31/07/2021 20:05;HO;464010
464010;31/07/2021;;31/07/2021 14:17;225;;31/07/2021 20:13;HO;464010
464010;31/07/2021;;31/07/2021 13:33;226;;31/07/2021 20:14;HO;464010
464010;31/07/2021;;31/07/2021 13:39;227;;31/07/2021 20:14;HO;464010
464010;31/07/2021;;31/07/2021 15:33;228;;31/07/2021 20:14;HO;464010
464010;31/07/2021;;31/07/2021 13:42;229;;31/07/2021 20:15;HO;464010
464010;31/07/2021;;31/07/2021 13:41;230;;31/07/2021 20:16;HO;464010
464010;31/07/2021;;31/07/2021 10:24;231;;31/07/2021 20:17;HO;464010
464010;31/07/2021;;31/07/2021 17:22;232;;31/07/2021 20:24;HO;464010
464010;31/07/2021;;31/07/2021 15:10;233;;31/07/2021 20:25;HO;464010
464010;31/07/2021;;31/07/2021 11:55;234;;31/07/2021 20:29;HO;464010
464010;31/07/2021;;31/07/2021 13:10;235;;31/07/2021 20:34;HO;464010
464010;31/07/2021;;31/07/2021 14:27;236;;31/07/2021 20:35;HO;464010
464010;31/07/2021;;31/07/2021 15:27;237;;31/07/2021 20:37;HO;464010
464010;31/07/2021;;31/07/2021 18:41;238;;31/07/2021 20:41;HO;464010
464010;31/07/2021;;31/07/2021 15:21;239;;31/07/2021 20:45;HO;464010
464010;31/07/2021;;31/07/2021 14:12;240;;31/07/2021 20:46;HO;464010
464010;31/07/2021;;31/07/2021 12:43;241;;31/07/2021 20:46;HO;464010
464010;31/07/2021;;31/07/2021 14:24;242;;31/07/2021 20:46;HO;464010
464010;31/07/2021;;31/07/2021 17:44;243;;31/07/2021 20:46;HO;464010
464010;31/07/2021;;31/07/2021 15:42;244;;31/07/2021 20:47;HO;464010
464010;31/07/2021;;31/07/2021 14:03;245;;31/07/2021 20:48;HO;464010
464010;31/07/2021;;31/07/2021 14:13;246;;31/07/2021 20:48;HO;464010
464010;31/07/2021;;31/07/2021 12:38;247;;31/07/2021 20:48;HO;464010
464010;31/07/2021;;31/07/2021 13:54;248;;31/07/2021 20:48;HO;464010
464010;31/07/2021;;31/07/2021 13:27;249;;31/07/2021 20:48;HO;464010
464010;31/07/2021;;31/07/2021 14:01;250;;31/07/2021 20:49;HO;464010
464010;31/07/2021;;31/07/2021 14:31;251;;31/07/2021 20:51;HO;464010
464010;31/07/2021;;31/07/2021 15:05;252;;31/07/2021 20:52;HO;464010
464010;31/07/2021;;31/07/2021 13:31;253;;31/07/2021 20:54;HO;464010
464010;31/07/2021;;31/07/2021 13:52;254;;31/07/2021 20:54;HO;464010
464010;31/07/2021;;31/07/2021 15:36;255;;31/07/2021 20:56;HO;464010
464010;31/07/2021;;31/07/2021 15:28;256;;31/07/2021 20:57;HO;464010
464010;31/07/2021;;31/07/2021 12:50;257;;31/07/2021 21:05;HO;464010
464010;31/07/2021;;31/07/2021 13:34;258;;31/07/2021 21:06;HO;464010
464010;31/07/2021;;31/07/2021 16:02;259;;31/07/2021 21:10;HO;464010
464010;31/07/2021;;31/07/2021 13:30;260;;31/07/2021 21:17;HO;464010
464010;31/07/2021;;31/07/2021 14:30;261;;31/07/2021 21:19;HO;464010
464010;31/07/2021;;31/07/2021 13:19;262;;31/07/2021 21:22;HO;464010
464010;31/07/2021;;31/07/2021 08:23;263;;31/07/2021 21:29;HO;464010
464010;31/07/2021;;31/07/2021 18:13;264;;31/07/2021 21:30;HO;464010
464010;31/07/2021;;31/07/2021 13:28;265;;31/07/2021 21:31;HO;464010
464010;31/07/2021;;31/07/2021 16:44;266;;31/07/2021 21:33;HO;464010
464010;31/07/2021;;31/07/2021 14:59;267;;31/07/2021 21:41;HO;464010
464010;31/07/2021;;31/07/2021 15:25;268;;31/07/2021 21:47;HO;464010
464010;31/07/2021;;31/07/2021 18:00;269;;31/07/2021 21:47;HO;464010
464010;31/07/2021;;31/07/2021 18:01;270;;31/07/2021 21:47;HO;464010
464010;31/07/2021;;31/07/2021 15:45;271;;31/07/2021 22:12;HO;464010
464010;31/07/2021;;31/07/2021 15:35;272;;31/07/2021 22:15;HO;464010
464010;31/07/2021;;31/07/2021 11:04;273;;31/07/2021 22:32;HO;464010
464010;31/07/2021;;31/07/2021 18:55;274;;31/07/2021 22:33;HO;464010
464010;31/07/2021;;31/07/2021 22:35;275;;31/07/2021 22:44;AB;464010
464010;31/07/2021;;31/07/2021 16:01;276;;31/07/2021 22:46;HO;464010
464010;31/07/2021;;31/07/2021 12:31;277;;31/07/2021 22:47;HO;464010
464010;31/07/2021;;31/07/2021 15:43;278;;31/07/2021 22:47;HO;464010
464010;31/07/2021;;31/07/2021 17:56;279;;31/07/2021 22:48;HO;464010
464010;31/07/2021;;31/07/2021 18:00;280;;31/07/2021 22:48;HO;464010
464010;31/07/2021;;31/07/2021 15:56;281;;31/07/2021 22:50;HO;464010
464010;31/07/2021;;31/07/2021 20:54;282;;31/07/2021 23:01;HO;464010
464010;31/07/2021;;31/07/2021 13:03;283;;31/07/2021 23:42;HO;464010
464010;31/07/2021;;31/07/2021 17:30;284;;31/07/2021 23:51;HO;464010
464010;01/08/2021;;31/07/2021 14:59;285;;01/08/2021 00:02;HO;464010
