CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/07/2021;460;2;0;0
464010;31/07/2021;460;3;0;0
464010;31/07/2021;460;4;0;0
464010;31/07/2021;460;5;0;0
464010;31/07/2021;460;6;0;2
464010;31/07/2021;460;7;1;5
464010;31/07/2021;460;8;4;5
464010;31/07/2021;460;9;14;6
464010;31/07/2021;460;10;41;7
464010;31/07/2021;460;11;65;7
464010;31/07/2021;460;12;97;4
464010;31/07/2021;460;13;143;4
464010;31/07/2021;460;14;193;5
464010;31/07/2021;460;15;207;4
464010;31/07/2021;460;16;187;4
464010;31/07/2021;460;17;145;3
464010;31/07/2021;460;18;104;2
464010;31/07/2021;460;19;65;1
464010;31/07/2021;460;20;29;1
464010;31/07/2021;460;21;15;1
464010;31/07/2021;460;22;5;1
464010;31/07/2021;460;23;2;1
464010;01/08/2021;460;0;0;0
464010;01/08/2021;460;1;0;0
