CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;31/07/2021;;30/07/2021 09:32;0;;31/07/2021 04:57;AB;464001
464001;31/07/2021;;30/07/2021 13:58;1;;31/07/2021 06:30;AB;464001
464001;31/07/2021;;30/07/2021 10:00;2;;31/07/2021 08:04;AB;464001
464001;31/07/2021;;30/07/2021 23:47;3;;31/07/2021 08:10;AB;464001
464001;31/07/2021;;30/07/2021 18:27;4;;31/07/2021 08:15;AB;464001
464001;31/07/2021;;30/07/2021 16:02;5;;31/07/2021 08:49;AB;464001
464001;31/07/2021;;30/07/2021 17:27;6;;31/07/2021 09:04;AB;464001
464001;31/07/2021;;29/07/2021 17:25;7;;31/07/2021 09:11;HO;464001
464001;31/07/2021;;24/07/2021 14:04;8;;31/07/2021 09:16;AB;464001
464001;31/07/2021;;30/07/2021 22:46;9;;31/07/2021 09:31;HO;464001
464001;31/07/2021;;31/07/2021 07:09;10;;31/07/2021 09:39;AB;464001
464001;31/07/2021;;31/07/2021 04:57;11;;31/07/2021 09:42;AB;464001
464001;31/07/2021;;30/07/2021 20:52;12;;31/07/2021 09:42;AB;464001
464001;31/07/2021;;31/07/2021 07:14;13;;31/07/2021 09:54;AB;464001
464001;31/07/2021;;31/07/2021 08:56;14;;31/07/2021 09:55;HO;464001
464001;31/07/2021;;30/07/2021 10:14;15;;31/07/2021 09:58;HO;464001
464001;31/07/2021;;31/07/2021 09:32;16;;31/07/2021 10:00;AB;464001
464001;31/07/2021;;31/07/2021 09:51;17;;31/07/2021 10:02;HO;464001
464001;31/07/2021;;30/07/2021 17:16;18;;31/07/2021 10:15;HO;464001
464001;31/07/2021;;31/07/2021 09:41;19;;31/07/2021 10:23;HO;464001
464001;31/07/2021;;31/07/2021 06:56;20;;31/07/2021 10:28;AB;464001
464001;31/07/2021;;31/07/2021 09:51;21;;31/07/2021 10:30;HO;464001
464001;31/07/2021;;31/07/2021 08:07;22;;31/07/2021 10:30;HO;464001
464001;31/07/2021;;24/07/2021 16:50;23;;31/07/2021 10:50;AB;464001
464001;31/07/2021;;31/07/2021 10:16;24;;31/07/2021 11:02;AB;464001
464001;31/07/2021;;31/07/2021 09:52;25;;31/07/2021 11:09;HO;464001
464001;31/07/2021;;31/07/2021 09:33;26;;31/07/2021 11:11;HO;464001
464001;31/07/2021;;30/07/2021 13:52;27;;31/07/2021 11:13;HO;464001
464001;31/07/2021;;31/07/2021 08:32;28;;31/07/2021 11:17;AB;464001
464001;31/07/2021;;30/07/2021 23:08;29;;31/07/2021 11:28;AB;464001
464001;31/07/2021;;31/07/2021 09:46;30;;31/07/2021 11:37;HO;464001
464001;31/07/2021;;31/07/2021 09:09;31;;31/07/2021 11:48;HO;464001
464001;31/07/2021;;31/07/2021 10:33;32;;31/07/2021 11:48;HO;464001
464001;31/07/2021;;31/07/2021 03:18;33;;31/07/2021 11:54;AB;464001
464001;31/07/2021;;31/07/2021 09:05;34;;31/07/2021 12:05;AB;464001
464001;31/07/2021;;31/07/2021 08:53;35;;31/07/2021 12:07;HO;464001
464001;31/07/2021;;31/07/2021 04:26;36;;31/07/2021 12:14;AB;464001
464001;31/07/2021;;31/07/2021 10:34;37;;31/07/2021 12:19;HO;464001
464001;31/07/2021;;31/07/2021 07:23;38;;31/07/2021 12:22;HO;464001
464001;31/07/2021;;31/07/2021 03:42;39;;31/07/2021 12:26;AB;464001
464001;31/07/2021;;31/07/2021 09:44;40;;31/07/2021 12:30;AB;464001
464001;31/07/2021;;31/07/2021 03:32;41;;31/07/2021 12:33;AB;464001
464001;31/07/2021;;31/07/2021 10:42;42;;31/07/2021 12:33;HO;464001
464001;31/07/2021;;31/07/2021 07:37;43;;31/07/2021 12:36;AB;464001
464001;31/07/2021;;31/07/2021 08:48;44;;31/07/2021 12:40;AB;464001
464001;31/07/2021;;31/07/2021 08:55;45;;31/07/2021 12:43;AB;464001
464001;31/07/2021;;31/07/2021 09:46;46;;31/07/2021 12:44;HO;464001
464001;31/07/2021;;31/07/2021 08:15;47;;31/07/2021 12:46;AB;464001
464001;31/07/2021;;31/07/2021 09:40;48;;31/07/2021 12:48;AB;464001
464001;31/07/2021;;31/07/2021 04:08;49;;31/07/2021 12:49;AB;464001
464001;31/07/2021;;31/07/2021 09:43;50;;31/07/2021 12:53;AB;464001
464001;31/07/2021;;31/07/2021 11:17;51;;31/07/2021 12:55;HO;464001
464001;31/07/2021;;31/07/2021 07:55;52;;31/07/2021 12:58;AB;464001
464001;31/07/2021;;31/07/2021 10:15;53;;31/07/2021 13:01;HO;464001
464001;31/07/2021;;31/07/2021 09:26;54;;31/07/2021 13:09;HO;464001
464001;31/07/2021;;31/07/2021 09:37;55;;31/07/2021 13:18;HO;464001
464001;31/07/2021;;31/07/2021 09:45;56;;31/07/2021 13:24;AB;464001
464001;31/07/2021;;31/07/2021 08:24;57;;31/07/2021 13:24;AB;464001
464001;31/07/2021;;31/07/2021 10:19;58;;31/07/2021 13:25;AB;464001
464001;31/07/2021;;31/07/2021 11:08;59;;31/07/2021 13:29;HO;464001
464001;31/07/2021;;31/07/2021 10:47;60;;31/07/2021 13:31;HO;464001
464001;31/07/2021;;31/07/2021 11:04;61;;31/07/2021 13:32;AB;464001
464001;31/07/2021;;31/07/2021 11:17;62;;31/07/2021 13:39;HO;464001
464001;31/07/2021;;31/07/2021 11:05;63;;31/07/2021 13:39;HO;464001
464001;31/07/2021;;11/07/2021 04:23;64;;31/07/2021 13:41;AB;464001
464001;31/07/2021;;31/07/2021 10:17;65;;31/07/2021 13:43;AB;464001
464001;31/07/2021;;31/07/2021 12:50;66;;31/07/2021 13:52;HO;464001
464001;31/07/2021;;31/07/2021 11:44;67;;31/07/2021 13:54;HO;464001
464001;31/07/2021;;30/07/2021 17:35;68;;31/07/2021 14:01;HO;464001
464001;31/07/2021;;30/07/2021 17:35;69;;31/07/2021 14:01;HO;464001
464001;31/07/2021;;31/07/2021 05:51;70;;31/07/2021 14:04;AB;464001
464001;31/07/2021;;30/07/2021 16:25;71;;31/07/2021 14:12;AB;464001
464001;31/07/2021;;31/07/2021 11:27;72;;31/07/2021 14:18;HO;464001
464001;31/07/2021;;31/07/2021 11:07;73;;31/07/2021 14:19;HO;464001
464001;31/07/2021;;30/07/2021 17:49;74;;31/07/2021 14:21;AB;464001
464001;31/07/2021;;31/07/2021 11:31;75;;31/07/2021 14:29;HO;464001
464001;31/07/2021;;31/07/2021 09:10;76;;31/07/2021 14:32;HO;464001
464001;31/07/2021;;31/07/2021 13:45;77;;31/07/2021 14:37;HO;464001
464001;31/07/2021;;31/07/2021 11:31;78;;31/07/2021 14:40;HO;464001
464001;31/07/2021;;31/07/2021 11:48;79;;31/07/2021 14:41;HO;464001
464001;31/07/2021;;31/07/2021 10:10;80;;31/07/2021 14:44;HO;464001
464001;31/07/2021;;30/07/2021 13:28;81;;31/07/2021 14:50;AB;464001
464001;31/07/2021;;31/07/2021 08:29;82;;31/07/2021 14:50;AB;464001
464001;31/07/2021;;31/07/2021 12:17;83;;31/07/2021 14:52;HO;464001
464001;31/07/2021;;31/07/2021 09:20;84;;31/07/2021 14:59;HO;464001
464001;31/07/2021;;31/07/2021 11:01;85;;31/07/2021 15:01;HO;464001
464001;31/07/2021;;31/07/2021 13:16;86;;31/07/2021 15:02;HO;464001
464001;31/07/2021;;31/07/2021 10:01;87;;31/07/2021 15:02;AB;464001
464001;31/07/2021;;31/07/2021 10:14;88;;31/07/2021 15:03;HO;464001
464001;31/07/2021;;31/07/2021 11:20;89;;31/07/2021 15:04;HO;464001
464001;31/07/2021;;31/07/2021 10:00;90;;31/07/2021 15:07;HO;464001
464001;31/07/2021;;31/07/2021 13:16;91;;31/07/2021 15:08;HO;464001
464001;31/07/2021;;31/07/2021 10:05;92;;31/07/2021 15:10;HO;464001
464001;31/07/2021;;31/07/2021 10:09;93;;31/07/2021 15:10;HO;464001
464001;31/07/2021;;31/07/2021 10:29;94;;31/07/2021 15:11;HO;464001
464001;31/07/2021;;31/07/2021 10:29;95;;31/07/2021 15:11;HO;464001
464001;31/07/2021;;31/07/2021 07:47;96;;31/07/2021 15:13;AB;464001
464001;31/07/2021;;31/07/2021 10:09;97;;31/07/2021 15:17;HO;464001
464001;31/07/2021;;31/07/2021 12:02;98;;31/07/2021 15:17;HO;464001
464001;31/07/2021;;31/07/2021 12:55;99;;31/07/2021 15:17;HO;464001
464001;31/07/2021;;31/07/2021 09:35;100;;31/07/2021 15:18;HO;464001
464001;31/07/2021;;31/07/2021 12:15;101;;31/07/2021 15:20;HO;464001
464001;31/07/2021;;31/07/2021 12:00;102;;31/07/2021 15:21;HO;464001
464001;31/07/2021;;31/07/2021 13:43;103;;31/07/2021 15:24;HO;464001
464001;31/07/2021;;31/07/2021 06:44;104;;31/07/2021 15:25;AB;464001
464001;31/07/2021;;31/07/2021 14:19;105;;31/07/2021 15:25;HO;464001
464001;31/07/2021;;31/07/2021 09:15;106;;31/07/2021 15:27;HO;464001
464001;31/07/2021;;28/07/2021 22:44;107;;31/07/2021 15:30;AB;464001
464001;31/07/2021;;31/07/2021 11:37;108;;31/07/2021 15:35;HO;464001
464001;31/07/2021;;31/07/2021 11:37;109;;31/07/2021 15:35;HO;464001
464001;31/07/2021;;31/07/2021 11:32;110;;31/07/2021 15:52;AB;464001
464001;31/07/2021;;31/07/2021 06:27;111;;31/07/2021 15:52;AB;464001
464001;31/07/2021;;31/07/2021 12:49;112;;31/07/2021 15:53;HO;464001
464001;31/07/2021;;31/07/2021 11:02;113;;31/07/2021 15:53;HO;464001
464001;31/07/2021;;31/07/2021 10:10;114;;31/07/2021 15:54;HO;464001
464001;31/07/2021;;31/07/2021 10:38;115;;31/07/2021 15:54;HO;464001
464001;31/07/2021;;31/07/2021 13:55;116;;31/07/2021 15:54;HO;464001
464001;31/07/2021;;31/07/2021 07:55;117;;31/07/2021 15:56;AB;464001
464001;31/07/2021;;31/07/2021 12:52;118;;31/07/2021 15:57;HO;464001
464001;31/07/2021;;31/07/2021 12:29;119;;31/07/2021 15:57;HO;464001
464001;31/07/2021;;31/07/2021 10:21;120;;31/07/2021 16:00;HO;464001
464001;31/07/2021;;31/07/2021 11:30;121;;31/07/2021 16:01;HO;464001
464001;31/07/2021;;31/07/2021 13:56;122;;31/07/2021 16:02;HO;464001
464001;31/07/2021;;31/07/2021 07:53;123;;31/07/2021 16:07;AB;464001
464001;31/07/2021;;31/07/2021 15:17;124;;31/07/2021 16:07;HO;464001
464001;31/07/2021;;31/07/2021 11:28;125;;31/07/2021 16:07;AB;464001
464001;31/07/2021;;31/07/2021 11:10;126;;31/07/2021 16:09;HO;464001
464001;31/07/2021;;31/07/2021 10:34;127;;31/07/2021 16:14;HO;464001
464001;31/07/2021;;31/07/2021 06:52;128;;31/07/2021 16:16;AB;464001
464001;31/07/2021;;31/07/2021 10:32;129;;31/07/2021 16:17;HO;464001
464001;31/07/2021;;31/07/2021 10:35;130;;31/07/2021 16:17;HO;464001
464001;31/07/2021;;31/07/2021 09:42;131;;31/07/2021 16:19;HO;464001
464001;31/07/2021;;31/07/2021 12:39;132;;31/07/2021 16:23;AB;464001
464001;31/07/2021;;31/07/2021 11:24;133;;31/07/2021 16:23;HO;464001
464001;31/07/2021;;31/07/2021 11:11;134;;31/07/2021 16:25;HO;464001
464001;31/07/2021;;31/07/2021 11:04;135;;31/07/2021 16:26;HO;464001
464001;31/07/2021;;31/07/2021 12:17;136;;31/07/2021 16:27;AB;464001
464001;31/07/2021;;31/07/2021 15:36;137;;31/07/2021 16:29;HO;464001
464001;31/07/2021;;31/07/2021 12:54;138;;31/07/2021 16:29;HO;464001
464001;31/07/2021;;31/07/2021 09:45;139;;31/07/2021 16:29;HO;464001
464001;31/07/2021;;31/07/2021 12:49;140;;31/07/2021 16:35;HO;464001
464001;31/07/2021;;31/07/2021 11:51;141;;31/07/2021 16:36;HO;464001
464001;31/07/2021;;31/07/2021 11:27;142;;31/07/2021 16:36;HO;464001
464001;31/07/2021;;31/07/2021 10:25;143;;31/07/2021 16:37;HO;464001
464001;31/07/2021;;31/07/2021 13:27;144;;31/07/2021 16:41;HO;464001
464001;31/07/2021;;31/07/2021 08:12;145;;31/07/2021 16:42;HO;464001
464001;31/07/2021;;31/07/2021 13:20;146;;31/07/2021 16:44;HO;464001
464001;31/07/2021;;31/07/2021 12:50;147;;31/07/2021 16:44;HO;464001
464001;31/07/2021;;31/07/2021 13:34;148;;31/07/2021 16:45;HO;464001
464001;31/07/2021;;31/07/2021 12:39;149;;31/07/2021 16:46;AB;464001
464001;31/07/2021;;31/07/2021 09:54;150;;31/07/2021 16:47;HO;464001
464001;31/07/2021;;31/07/2021 13:35;151;;31/07/2021 16:48;HO;464001
464001;31/07/2021;;31/07/2021 11:12;152;;31/07/2021 16:48;HO;464001
464001;31/07/2021;;31/07/2021 12:53;153;;31/07/2021 16:51;HO;464001
464001;31/07/2021;;31/07/2021 13:32;154;;31/07/2021 16:51;HO;464001
464001;31/07/2021;;31/07/2021 07:17;155;;31/07/2021 16:54;HO;464001
464001;31/07/2021;;31/07/2021 14:46;156;;31/07/2021 16:54;HO;464001
464001;31/07/2021;;31/07/2021 12:49;157;;31/07/2021 16:55;AB;464001
464001;31/07/2021;;31/07/2021 12:18;158;;31/07/2021 16:56;HO;464001
464001;31/07/2021;;31/07/2021 08:36;159;;31/07/2021 16:56;AB;464001
464001;31/07/2021;;31/07/2021 12:23;160;;31/07/2021 16:57;AB;464001
464001;31/07/2021;;31/07/2021 12:22;161;;31/07/2021 16:58;HO;464001
464001;31/07/2021;;31/07/2021 14:57;162;;31/07/2021 16:58;HO;464001
464001;31/07/2021;;31/07/2021 13:46;163;;31/07/2021 16:59;HO;464001
464001;31/07/2021;;31/07/2021 13:59;164;;31/07/2021 17:00;HO;464001
464001;31/07/2021;;31/07/2021 12:43;165;;31/07/2021 17:00;HO;464001
464001;31/07/2021;;31/07/2021 14:44;166;;31/07/2021 17:02;HO;464001
464001;31/07/2021;;31/07/2021 13:20;167;;31/07/2021 17:02;HO;464001
464001;31/07/2021;;31/07/2021 05:22;168;;31/07/2021 17:04;AB;464001
464001;31/07/2021;;31/07/2021 15:11;169;;31/07/2021 17:06;HO;464001
464001;31/07/2021;;31/07/2021 13:32;170;;31/07/2021 17:06;HO;464001
464001;31/07/2021;;31/07/2021 13:07;171;;31/07/2021 17:06;HO;464001
464001;31/07/2021;;31/07/2021 11:37;172;;31/07/2021 17:12;HO;464001
464001;31/07/2021;;31/07/2021 12:00;173;;31/07/2021 17:12;AB;464001
464001;31/07/2021;;31/07/2021 12:39;174;;31/07/2021 17:12;AB;464001
464001;31/07/2021;;31/07/2021 11:18;175;;31/07/2021 17:13;HO;464001
464001;31/07/2021;;31/07/2021 11:10;176;;31/07/2021 17:13;HO;464001
464001;31/07/2021;;31/07/2021 13:57;177;;31/07/2021 17:14;HO;464001
464001;31/07/2021;;31/07/2021 11:04;178;;31/07/2021 17:16;HO;464001
464001;31/07/2021;;31/07/2021 07:07;179;;31/07/2021 17:17;AB;464001
464001;31/07/2021;;31/07/2021 13:35;180;;31/07/2021 17:18;HO;464001
464001;31/07/2021;;29/07/2021 23:17;181;;31/07/2021 17:19;AB;464001
464001;31/07/2021;;31/07/2021 13:01;182;;31/07/2021 17:19;AB;464001
464001;31/07/2021;;31/07/2021 11:55;183;;31/07/2021 17:19;HO;464001
464001;31/07/2021;;31/07/2021 13:10;184;;31/07/2021 17:19;HO;464001
464001;31/07/2021;;31/07/2021 10:51;185;;31/07/2021 17:20;HO;464001
464001;31/07/2021;;30/07/2021 08:32;186;;31/07/2021 17:25;AB;464001
464001;31/07/2021;;31/07/2021 12:20;187;;31/07/2021 17:27;AB;464001
464001;31/07/2021;;31/07/2021 13:30;188;;31/07/2021 17:28;HO;464001
464001;31/07/2021;;31/07/2021 15:08;189;;31/07/2021 17:28;HO;464001
464001;31/07/2021;;31/07/2021 11:04;190;;31/07/2021 17:29;AB;464001
464001;31/07/2021;;31/07/2021 14:09;191;;31/07/2021 17:29;HO;464001
464001;31/07/2021;;31/07/2021 13:45;192;;31/07/2021 17:30;HO;464001
464001;31/07/2021;;31/07/2021 10:23;193;;31/07/2021 17:30;HO;464001
464001;31/07/2021;;31/07/2021 12:00;194;;31/07/2021 17:30;HO;464001
464001;31/07/2021;;31/07/2021 13:09;195;;31/07/2021 17:30;AB;464001
464001;31/07/2021;;31/07/2021 14:39;196;;31/07/2021 17:30;HO;464001
464001;31/07/2021;;31/07/2021 12:32;197;;31/07/2021 17:31;HO;464001
464001;31/07/2021;;31/07/2021 12:24;198;;31/07/2021 17:32;HO;464001
464001;31/07/2021;;31/07/2021 15:08;199;;31/07/2021 17:32;HO;464001
464001;31/07/2021;;31/07/2021 13:24;200;;31/07/2021 17:32;HO;464001
464001;31/07/2021;;31/07/2021 13:17;201;;31/07/2021 17:35;HO;464001
464001;31/07/2021;;31/07/2021 14:31;202;;31/07/2021 17:35;HO;464001
464001;31/07/2021;;31/07/2021 13:16;203;;31/07/2021 17:38;HO;464001
464001;31/07/2021;;31/07/2021 08:26;204;;31/07/2021 17:42;HO;464001
464001;31/07/2021;;31/07/2021 13:33;205;;31/07/2021 17:43;HO;464001
464001;31/07/2021;;31/07/2021 08:19;206;;31/07/2021 17:46;AB;464001
464001;31/07/2021;;31/07/2021 11:05;207;;31/07/2021 17:49;HO;464001
464001;31/07/2021;;31/07/2021 13:00;208;;31/07/2021 17:49;HO;464001
464001;31/07/2021;;31/07/2021 09:28;209;;31/07/2021 17:51;AB;464001
464001;31/07/2021;;31/07/2021 15:57;210;;31/07/2021 17:52;HO;464001
464001;31/07/2021;;31/07/2021 13:27;211;;31/07/2021 17:54;HO;464001
464001;31/07/2021;;31/07/2021 13:56;212;;31/07/2021 17:54;HO;464001
464001;31/07/2021;;31/07/2021 13:30;213;;31/07/2021 17:55;HO;464001
464001;31/07/2021;;31/07/2021 11:35;214;;31/07/2021 17:55;HO;464001
464001;31/07/2021;;31/07/2021 12:45;215;;31/07/2021 17:56;HO;464001
464001;31/07/2021;;31/07/2021 14:12;216;;31/07/2021 17:56;HO;464001
464001;31/07/2021;;31/07/2021 15:02;217;;31/07/2021 17:56;HO;464001
464001;31/07/2021;;31/07/2021 13:10;218;;31/07/2021 17:57;HO;464001
464001;31/07/2021;;31/07/2021 13:00;219;;31/07/2021 17:57;HO;464001
464001;31/07/2021;;31/07/2021 12:47;220;;31/07/2021 17:58;HO;464001
464001;31/07/2021;;31/07/2021 15:07;221;;31/07/2021 17:58;AB;464001
464001;31/07/2021;;31/07/2021 15:18;222;;31/07/2021 17:59;HO;464001
464001;31/07/2021;;31/07/2021 13:17;223;;31/07/2021 17:59;HO;464001
464001;31/07/2021;;31/07/2021 17:01;224;;31/07/2021 18:07;HO;464001
464001;31/07/2021;;31/07/2021 11:33;225;;31/07/2021 18:07;HO;464001
464001;31/07/2021;;31/07/2021 10:44;226;;31/07/2021 18:08;HO;464001
464001;31/07/2021;;31/07/2021 15:55;227;;31/07/2021 18:08;HO;464001
464001;31/07/2021;;31/07/2021 14:17;228;;31/07/2021 18:08;AB;464001
464001;31/07/2021;;31/07/2021 10:57;229;;31/07/2021 18:10;HO;464001
464001;31/07/2021;;31/07/2021 11:15;230;;31/07/2021 18:10;HO;464001
464001;31/07/2021;;31/07/2021 16:04;231;;31/07/2021 18:11;AB;464001
464001;31/07/2021;;31/07/2021 12:52;232;;31/07/2021 18:13;HO;464001
464001;31/07/2021;;31/07/2021 13:42;233;;31/07/2021 18:13;HO;464001
464001;31/07/2021;;31/07/2021 08:26;234;;31/07/2021 18:14;AB;464001
464001;31/07/2021;;31/07/2021 12:02;235;;31/07/2021 18:15;HO;464001
464001;31/07/2021;;31/07/2021 14:32;236;;31/07/2021 18:15;HO;464001
464001;31/07/2021;;31/07/2021 08:11;237;;31/07/2021 18:19;AB;464001
464001;31/07/2021;;31/07/2021 12:02;238;;31/07/2021 18:19;AB;464001
464001;31/07/2021;;31/07/2021 15:01;239;;31/07/2021 18:22;AB;464001
464001;31/07/2021;;31/07/2021 11:23;240;;31/07/2021 18:22;HO;464001
464001;31/07/2021;;31/07/2021 12:49;241;;31/07/2021 18:23;HO;464001
464001;31/07/2021;;31/07/2021 12:46;242;;31/07/2021 18:26;HO;464001
464001;31/07/2021;;31/07/2021 17:04;243;;31/07/2021 18:26;HO;464001
464001;31/07/2021;;31/07/2021 09:10;244;;31/07/2021 18:26;HO;464001
464001;31/07/2021;;31/07/2021 14:38;245;;31/07/2021 18:27;HO;464001
464001;31/07/2021;;31/07/2021 11:50;246;;31/07/2021 18:27;HO;464001
464001;31/07/2021;;31/07/2021 16:10;247;;31/07/2021 18:28;HO;464001
464001;31/07/2021;;31/07/2021 09:18;248;;31/07/2021 18:29;AB;464001
464001;31/07/2021;;31/07/2021 13:35;249;;31/07/2021 18:29;HO;464001
464001;31/07/2021;;31/07/2021 15:25;250;;31/07/2021 18:30;HO;464001
464001;31/07/2021;;31/07/2021 10:28;251;;31/07/2021 18:35;HO;464001
464001;31/07/2021;;31/07/2021 09:22;252;;31/07/2021 18:35;HO;464001
464001;31/07/2021;;31/07/2021 10:36;253;;31/07/2021 18:37;AB;464001
464001;31/07/2021;;31/07/2021 08:05;254;;31/07/2021 18:38;AB;464001
464001;31/07/2021;;31/07/2021 13:56;255;;31/07/2021 18:40;HO;464001
464001;31/07/2021;;31/07/2021 10:09;256;;31/07/2021 18:41;HO;464001
464001;31/07/2021;;31/07/2021 09:09;257;;31/07/2021 18:42;AB;464001
464001;31/07/2021;;31/07/2021 15:43;258;;31/07/2021 18:43;AB;464001
464001;31/07/2021;;31/07/2021 11:17;259;;31/07/2021 18:43;HO;464001
464001;31/07/2021;;31/07/2021 14:44;260;;31/07/2021 18:46;HO;464001
464001;31/07/2021;;31/07/2021 07:32;261;;31/07/2021 18:47;AB;464001
464001;31/07/2021;;31/07/2021 12:36;262;;31/07/2021 18:47;HO;464001
464001;31/07/2021;;31/07/2021 12:40;263;;31/07/2021 18:47;AB;464001
464001;31/07/2021;;31/07/2021 08:36;264;;31/07/2021 18:48;AB;464001
464001;31/07/2021;;31/07/2021 16:26;265;;31/07/2021 18:49;HO;464001
464001;31/07/2021;;31/07/2021 13:54;266;;31/07/2021 18:49;AB;464001
464001;31/07/2021;;31/07/2021 10:24;267;;31/07/2021 18:50;HO;464001
464001;31/07/2021;;31/07/2021 10:58;268;;31/07/2021 18:50;HO;464001
464001;31/07/2021;;31/07/2021 15:08;269;;31/07/2021 18:53;HO;464001
464001;31/07/2021;;31/07/2021 14:27;270;;31/07/2021 18:54;HO;464001
464001;31/07/2021;;31/07/2021 10:15;271;;31/07/2021 18:55;AB;464001
464001;31/07/2021;;31/07/2021 13:21;272;;31/07/2021 18:56;HO;464001
464001;31/07/2021;;31/07/2021 14:21;273;;31/07/2021 18:56;HO;464001
464001;31/07/2021;;31/07/2021 10:05;274;;31/07/2021 18:59;HO;464001
464001;31/07/2021;;31/07/2021 16:54;275;;31/07/2021 18:59;HO;464001
464001;31/07/2021;;31/07/2021 13:23;276;;31/07/2021 19:00;HO;464001
464001;31/07/2021;;31/07/2021 12:25;277;;31/07/2021 19:03;HO;464001
464001;31/07/2021;;31/07/2021 08:20;278;;31/07/2021 19:03;HO;464001
464001;31/07/2021;;31/07/2021 11:45;279;;31/07/2021 19:04;HO;464001
464001;31/07/2021;;31/07/2021 15:43;280;;31/07/2021 19:05;HO;464001
464001;31/07/2021;;31/07/2021 11:28;281;;31/07/2021 19:05;HO;464001
464001;31/07/2021;;31/07/2021 10:12;282;;31/07/2021 19:07;HO;464001
464001;31/07/2021;;31/07/2021 14:49;283;;31/07/2021 19:08;HO;464001
464001;31/07/2021;;31/07/2021 13:32;284;;31/07/2021 19:10;HO;464001
464001;31/07/2021;;31/07/2021 16:20;285;;31/07/2021 19:10;HO;464001
464001;31/07/2021;;31/07/2021 09:22;286;;31/07/2021 19:10;HO;464001
464001;31/07/2021;;31/07/2021 15:06;287;;31/07/2021 19:11;AB;464001
464001;31/07/2021;;31/07/2021 10:19;288;;31/07/2021 19:12;HO;464001
464001;31/07/2021;;31/07/2021 09:20;289;;31/07/2021 19:13;AB;464001
464001;31/07/2021;;31/07/2021 13:26;290;;31/07/2021 19:13;HO;464001
464001;31/07/2021;;31/07/2021 11:44;291;;31/07/2021 19:14;HO;464001
464001;31/07/2021;;31/07/2021 14:13;292;;31/07/2021 19:14;HO;464001
464001;31/07/2021;;31/07/2021 15:40;293;;31/07/2021 19:15;HO;464001
464001;31/07/2021;;31/07/2021 10:33;294;;31/07/2021 19:15;AB;464001
464001;31/07/2021;;31/07/2021 09:45;295;;31/07/2021 19:15;AB;464001
464001;31/07/2021;;31/07/2021 10:36;296;;31/07/2021 19:16;AB;464001
464001;31/07/2021;;31/07/2021 15:21;297;;31/07/2021 19:16;HO;464001
464001;31/07/2021;;31/07/2021 08:35;298;;31/07/2021 19:17;HO;464001
464001;31/07/2021;;31/07/2021 11:28;299;;31/07/2021 19:17;AB;464001
464001;31/07/2021;;31/07/2021 13:59;300;;31/07/2021 19:18;HO;464001
464001;31/07/2021;;31/07/2021 12:24;301;;31/07/2021 19:18;HO;464001
464001;31/07/2021;;31/07/2021 10:06;302;;31/07/2021 19:18;HO;464001
464001;31/07/2021;;31/07/2021 10:19;303;;31/07/2021 19:19;HO;464001
464001;31/07/2021;;31/07/2021 10:07;304;;31/07/2021 19:19;AB;464001
464001;31/07/2021;;31/07/2021 10:19;305;;31/07/2021 19:20;HO;464001
464001;31/07/2021;;31/07/2021 10:07;306;;31/07/2021 19:20;AB;464001
464001;31/07/2021;;31/07/2021 13:24;307;;31/07/2021 19:20;HO;464001
464001;31/07/2021;;31/07/2021 09:20;308;;31/07/2021 19:22;AB;464001
464001;31/07/2021;;31/07/2021 09:45;309;;31/07/2021 19:25;AB;464001
464001;31/07/2021;;31/07/2021 07:08;310;;31/07/2021 19:25;AB;464001
464001;31/07/2021;;31/07/2021 09:47;311;;31/07/2021 19:25;HO;464001
464001;31/07/2021;;31/07/2021 09:43;312;;31/07/2021 19:26;HO;464001
464001;31/07/2021;;31/07/2021 14:16;313;;31/07/2021 19:27;HO;464001
464001;31/07/2021;;31/07/2021 19:26;314;;31/07/2021 19:28;HO;464001
464001;31/07/2021;;31/07/2021 17:22;315;;31/07/2021 19:28;HO;464001
464001;31/07/2021;;31/07/2021 11:17;316;;31/07/2021 19:29;HO;464001
464001;31/07/2021;;31/07/2021 10:27;317;;31/07/2021 19:31;AB;464001
464001;31/07/2021;;31/07/2021 11:17;318;;31/07/2021 19:32;HO;464001
464001;31/07/2021;;31/07/2021 15:53;319;;31/07/2021 19:34;AB;464001
464001;31/07/2021;;31/07/2021 09:46;320;;31/07/2021 19:37;HO;464001
464001;31/07/2021;;31/07/2021 10:11;321;;31/07/2021 19:38;AB;464001
464001;31/07/2021;;31/07/2021 09:28;322;;31/07/2021 19:39;AB;464001
464001;31/07/2021;;31/07/2021 13:02;323;;31/07/2021 19:40;HO;464001
464001;31/07/2021;;31/07/2021 11:04;324;;31/07/2021 19:40;HO;464001
464001;31/07/2021;;31/07/2021 17:44;325;;31/07/2021 19:42;AB;464001
464001;31/07/2021;;31/07/2021 14:07;326;;31/07/2021 19:42;HO;464001
464001;31/07/2021;;31/07/2021 14:22;327;;31/07/2021 19:44;AB;464001
464001;31/07/2021;;31/07/2021 14:00;328;;31/07/2021 19:44;HO;464001
464001;31/07/2021;;31/07/2021 10:27;329;;31/07/2021 19:44;HO;464001
464001;31/07/2021;;31/07/2021 17:25;330;;31/07/2021 19:46;AB;464001
