CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/07/2021;406;2;0;0
464003;31/07/2021;406;3;0;0
464003;31/07/2021;406;4;0;0
464003;31/07/2021;406;5;0;1
464003;31/07/2021;406;6;0;1
464003;31/07/2021;406;7;2;4
464003;31/07/2021;406;8;2;7
464003;31/07/2021;406;9;11;11
464003;31/07/2021;406;10;12;10
464003;31/07/2021;406;11;21;12
464003;31/07/2021;406;12;30;9
464003;31/07/2021;406;13;40;13
464003;31/07/2021;406;14;45;11
464003;31/07/2021;406;15;47;9
464003;31/07/2021;406;16;35;11
464003;31/07/2021;406;17;29;7
464003;31/07/2021;406;18;20;4
464003;31/07/2021;406;19;15;1
464003;31/07/2021;406;20;14;0
464003;31/07/2021;406;21;11;0
464003;31/07/2021;406;22;8;0
464003;31/07/2021;406;23;6;0
464003;01/08/2021;406;0;0;0
464003;01/08/2021;406;1;0;0
