CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/07/2021;ENTREES;2;0;0
464007;31/07/2021;SORTIES;2;0;0
464007;31/07/2021;ENTREES;3;0;0
464007;31/07/2021;SORTIES;3;0;0
464007;31/07/2021;ENTREES;4;0;0
464007;31/07/2021;SORTIES;4;0;0
464007;31/07/2021;ENTREES;5;0;2
464007;31/07/2021;SORTIES;5;0;0
464007;31/07/2021;ENTREES;6;0;3
464007;31/07/2021;SORTIES;6;0;0
464007;31/07/2021;ENTREES;7;0;5
464007;31/07/2021;SORTIES;7;0;0
464007;31/07/2021;ENTREES;8;2;7
464007;31/07/2021;SORTIES;8;0;0
464007;31/07/2021;ENTREES;9;4;11
464007;31/07/2021;SORTIES;9;0;1
464007;31/07/2021;ENTREES;10;7;4
464007;31/07/2021;SORTIES;10;2;2
464007;31/07/2021;ENTREES;11;6;5
464007;31/07/2021;SORTIES;11;0;5
464007;31/07/2021;ENTREES;12;9;3
464007;31/07/2021;SORTIES;12;3;4
464007;31/07/2021;ENTREES;13;10;0
464007;31/07/2021;SORTIES;13;0;3
464007;31/07/2021;ENTREES;14;11;2
464007;31/07/2021;SORTIES;14;3;2
464007;31/07/2021;ENTREES;15;7;2
464007;31/07/2021;SORTIES;15;6;1
464007;31/07/2021;ENTREES;16;3;2
464007;31/07/2021;SORTIES;16;2;3
464007;31/07/2021;ENTREES;17;1;0
464007;31/07/2021;SORTIES;17;12;6
464007;31/07/2021;ENTREES;18;1;1
464007;31/07/2021;SORTIES;18;8;8
464007;31/07/2021;ENTREES;19;0;1
464007;31/07/2021;SORTIES;19;11;9
464007;31/07/2021;ENTREES;20;2;0
464007;31/07/2021;SORTIES;20;6;2
464007;31/07/2021;ENTREES;21;1;0
464007;31/07/2021;SORTIES;21;3;4
464007;31/07/2021;ENTREES;22;0;0
464007;31/07/2021;SORTIES;22;3;0
464007;31/07/2021;ENTREES;23;0;0
464007;31/07/2021;SORTIES;23;4;0
464007;01/08/2021;ENTREES;0;0;0
464007;01/08/2021;SORTIES;0;0;0
464007;01/08/2021;ENTREES;1;0;0
464007;01/08/2021;SORTIES;1;0;0
