CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/07/2021;220;2;0;0
464008;31/07/2021;220;3;0;2
464008;31/07/2021;220;4;0;2
464008;31/07/2021;220;5;0;2
464008;31/07/2021;220;6;0;2
464008;31/07/2021;220;7;0;2
464008;31/07/2021;220;8;0;3
464008;31/07/2021;220;9;7;9
464008;31/07/2021;220;10;17;2
464008;31/07/2021;220;11;28;4
464008;31/07/2021;220;12;31;3
464008;31/07/2021;220;13;34;4
464008;31/07/2021;220;14;33;4
464008;31/07/2021;220;15;33;5
464008;31/07/2021;220;16;29;5
464008;31/07/2021;220;17;19;5
464008;31/07/2021;220;18;10;3
464008;31/07/2021;220;19;1;5
464008;31/07/2021;220;20;0;5
464008;31/07/2021;220;21;0;0
464008;31/07/2021;220;22;0;0
464008;31/07/2021;220;23;0;0
464008;01/08/2021;220;0;0;0
464008;01/08/2021;220;1;0;0
