CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;31/07/2021;ENTREES;2;0;0
464011;31/07/2021;SORTIES;2;0;0
464011;31/07/2021;ENTREES;3;0;0
464011;31/07/2021;SORTIES;3;0;0
464011;31/07/2021;ENTREES;4;0;0
464011;31/07/2021;SORTIES;4;0;0
464011;31/07/2021;ENTREES;5;0;1
464011;31/07/2021;SORTIES;5;0;0
464011;31/07/2021;ENTREES;6;1;1
464011;31/07/2021;SORTIES;6;0;0
464011;31/07/2021;ENTREES;7;0;0
464011;31/07/2021;SORTIES;7;0;0
464011;31/07/2021;ENTREES;8;1;4
464011;31/07/2021;SORTIES;8;0;1
464011;31/07/2021;ENTREES;9;2;5
464011;31/07/2021;SORTIES;9;2;2
464011;31/07/2021;ENTREES;10;2;3
464011;31/07/2021;SORTIES;10;1;0
464011;31/07/2021;ENTREES;11;4;3
464011;31/07/2021;SORTIES;11;1;0
464011;31/07/2021;ENTREES;12;2;2
464011;31/07/2021;SORTIES;12;0;3
464011;31/07/2021;ENTREES;13;8;0
464011;31/07/2021;SORTIES;13;4;0
464011;31/07/2021;ENTREES;14;4;0
464011;31/07/2021;SORTIES;14;1;3
464011;31/07/2021;ENTREES;15;2;1
464011;31/07/2021;SORTIES;15;2;3
464011;31/07/2021;ENTREES;16;0;1
464011;31/07/2021;SORTIES;16;2;1
464011;31/07/2021;ENTREES;17;0;0
464011;31/07/2021;SORTIES;17;6;3
464011;31/07/2021;ENTREES;18;0;1
464011;31/07/2021;SORTIES;18;3;4
464011;31/07/2021;ENTREES;19;5;0
464011;31/07/2021;SORTIES;19;2;2
464011;31/07/2021;ENTREES;20;1;2
464011;31/07/2021;SORTIES;20;2;2
464011;31/07/2021;ENTREES;21;0;0
464011;31/07/2021;SORTIES;21;1;2
464011;31/07/2021;ENTREES;22;0;1
464011;31/07/2021;SORTIES;22;2;0
464011;31/07/2021;ENTREES;23;1;0
464011;31/07/2021;SORTIES;23;0;1
464011;01/08/2021;ENTREES;0;0;0
464011;01/08/2021;SORTIES;0;1;2
464011;01/08/2021;ENTREES;1;0;0
464011;01/08/2021;SORTIES;1;0;0
