CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/07/2021;ENTREES;2;0;1
464001;31/07/2021;SORTIES;2;0;0
464001;31/07/2021;ENTREES;3;0;3
464001;31/07/2021;SORTIES;3;0;0
464001;31/07/2021;ENTREES;4;0;3
464001;31/07/2021;SORTIES;4;0;1
464001;31/07/2021;ENTREES;5;0;2
464001;31/07/2021;SORTIES;5;0;0
464001;31/07/2021;ENTREES;6;0;4
464001;31/07/2021;SORTIES;6;0;1
464001;31/07/2021;ENTREES;7;3;11
464001;31/07/2021;SORTIES;7;0;0
464001;31/07/2021;ENTREES;8;7;14
464001;31/07/2021;SORTIES;8;0;4
464001;31/07/2021;ENTREES;9;27;16
464001;31/07/2021;SORTIES;9;4;6
464001;31/07/2021;ENTREES;10;40;14
464001;31/07/2021;SORTIES;10;5;3
464001;31/07/2021;ENTREES;11;46;6
464001;31/07/2021;SORTIES;11;6;4
464001;31/07/2021;ENTREES;12;36;18
464001;31/07/2021;SORTIES;12;6;13
464001;31/07/2021;ENTREES;13;48;3
464001;31/07/2021;SORTIES;13;9;6
464001;31/07/2021;ENTREES;14;24;2
464001;31/07/2021;SORTIES;14;12;5
464001;31/07/2021;ENTREES;15;21;7
464001;31/07/2021;SORTIES;15;28;7
464001;31/07/2021;ENTREES;16;8;2
464001;31/07/2021;SORTIES;16;35;9
464001;31/07/2021;ENTREES;17;12;5
464001;31/07/2021;SORTIES;17;47;13
464001;31/07/2021;ENTREES;18;6;3
464001;31/07/2021;SORTIES;18;36;16
464001;31/07/2021;ENTREES;19;6;3
464001;31/07/2021;SORTIES;19;40;19
464001;31/07/2021;ENTREES;20;2;1
464001;31/07/2021;SORTIES;20;18;2
464001;31/07/2021;ENTREES;21;5;0
464001;31/07/2021;SORTIES;21;11;7
464001;31/07/2021;ENTREES;22;2;0
464001;31/07/2021;SORTIES;22;13;4
464001;31/07/2021;ENTREES;23;0;1
464001;31/07/2021;SORTIES;23;10;1
464001;01/08/2021;ENTREES;0;0;1
464001;01/08/2021;SORTIES;0;2;1
464001;01/08/2021;ENTREES;1;0;0
464001;01/08/2021;SORTIES;1;0;1
