CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/07/2021;ENTREES;2;0;0
464009;31/07/2021;SORTIES;2;0;0
464009;31/07/2021;ENTREES;3;0;0
464009;31/07/2021;SORTIES;3;0;0
464009;31/07/2021;ENTREES;4;0;0
464009;31/07/2021;SORTIES;4;0;0
464009;31/07/2021;ENTREES;5;0;1
464009;31/07/2021;SORTIES;5;0;0
464009;31/07/2021;ENTREES;6;0;0
464009;31/07/2021;SORTIES;6;0;0
464009;31/07/2021;ENTREES;7;0;4
464009;31/07/2021;SORTIES;7;0;2
464009;31/07/2021;ENTREES;8;2;5
464009;31/07/2021;SORTIES;8;0;4
464009;31/07/2021;ENTREES;9;6;3
464009;31/07/2021;SORTIES;9;0;1
464009;31/07/2021;ENTREES;10;13;6
464009;31/07/2021;SORTIES;10;0;1
464009;31/07/2021;ENTREES;11;14;4
464009;31/07/2021;SORTIES;11;0;2
464009;31/07/2021;ENTREES;12;14;0
464009;31/07/2021;SORTIES;12;1;1
464009;31/07/2021;ENTREES;13;27;2
464009;31/07/2021;SORTIES;13;6;1
464009;31/07/2021;ENTREES;14;13;0
464009;31/07/2021;SORTIES;14;8;1
464009;31/07/2021;ENTREES;15;6;0
464009;31/07/2021;SORTIES;15;8;3
464009;31/07/2021;ENTREES;16;1;3
464009;31/07/2021;SORTIES;16;14;1
464009;31/07/2021;ENTREES;17;3;1
464009;31/07/2021;SORTIES;17;21;3
464009;31/07/2021;ENTREES;18;2;1
464009;31/07/2021;SORTIES;18;16;3
464009;31/07/2021;ENTREES;19;1;5
464009;31/07/2021;SORTIES;19;7;8
464009;31/07/2021;ENTREES;20;0;2
464009;31/07/2021;SORTIES;20;4;7
464009;31/07/2021;ENTREES;21;0;0
464009;31/07/2021;SORTIES;21;6;1
464009;31/07/2021;ENTREES;22;0;0
464009;31/07/2021;SORTIES;22;3;2
464009;31/07/2021;ENTREES;23;0;1
464009;31/07/2021;SORTIES;23;3;0
464009;01/08/2021;ENTREES;0;0;2
464009;01/08/2021;SORTIES;0;0;0
464009;01/08/2021;ENTREES;1;0;0
464009;01/08/2021;SORTIES;1;0;0
