CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;31/07/2021;200;2;0;0
464005;31/07/2021;200;3;0;0
464005;31/07/2021;200;4;0;0
464005;31/07/2021;200;5;0;0
464005;31/07/2021;200;6;0;0
464005;31/07/2021;200;7;0;0
464005;31/07/2021;200;8;0;3
464005;31/07/2021;200;9;3;8
464005;31/07/2021;200;10;7;8
464005;31/07/2021;200;11;21;10
464005;31/07/2021;200;12;32;10
464005;31/07/2021;200;13;62;14
464005;31/07/2021;200;14;103;20
464005;31/07/2021;200;15;115;25
464005;31/07/2021;200;16;113;24
464005;31/07/2021;200;17;97;22
464005;31/07/2021;200;18;48;12
464005;31/07/2021;200;19;27;9
464005;31/07/2021;200;20;9;5
464005;31/07/2021;200;21;4;2
464005;31/07/2021;200;22;4;1
464005;31/07/2021;200;23;3;0
464005;01/08/2021;200;0;0;0
464005;01/08/2021;200;1;0;0
