CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;05/09/2021;;04/09/2021 19:48;0;;05/09/2021 05:56;HO;464007
464007;05/09/2021;;04/09/2021 15:45;1;;05/09/2021 10:12;HO;464007
464007;05/09/2021;;05/09/2021 09:07;2;;05/09/2021 10:14;AB;464007
464007;05/09/2021;;04/09/2021 23:44;3;;05/09/2021 10:45;AB;464007
464007;05/09/2021;;04/09/2021 15:16;4;;05/09/2021 10:57;HO;464007
464007;05/09/2021;;04/09/2021 19:53;5;;05/09/2021 11:31;AB;464007
464007;05/09/2021;;04/09/2021 15:04;6;;05/09/2021 11:38;HO;464007
464007;05/09/2021;;05/09/2021 10:04;7;;05/09/2021 11:50;HO;464007
464007;05/09/2021;;04/09/2021 14:40;8;;05/09/2021 11:51;HO;464007
464007;05/09/2021;;05/09/2021 10:46;9;;05/09/2021 13:13;HO;464007
464007;05/09/2021;;05/09/2021 10:06;10;;05/09/2021 13:47;HO;464007
464007;05/09/2021;;05/09/2021 11:58;11;;05/09/2021 14:02;HO;464007
464007;05/09/2021;;05/09/2021 10:10;12;;05/09/2021 14:04;HO;464007
464007;05/09/2021;;05/09/2021 05:00;13;;05/09/2021 14:15;AB;464007
464007;05/09/2021;;05/09/2021 10:52;14;;05/09/2021 14:17;HO;464007
464007;05/09/2021;;04/09/2021 17:31;15;;05/09/2021 14:38;AB;464007
464007;05/09/2021;;05/09/2021 15:04;16;;05/09/2021 15:05;HO;464007
464007;05/09/2021;;05/09/2021 10:13;17;;05/09/2021 15:17;AB;464007
464007;05/09/2021;;04/09/2021 12:25;18;;05/09/2021 15:17;HO;464007
464007;05/09/2021;;05/09/2021 11:49;19;;05/09/2021 15:21;AB;464007
464007;05/09/2021;;05/09/2021 11:37;20;;05/09/2021 16:05;HO;464007
464007;05/09/2021;;05/09/2021 08:41;21;;05/09/2021 16:10;HO;464007
464007;05/09/2021;;05/09/2021 11:56;22;;05/09/2021 16:17;HO;464007
464007;05/09/2021;;05/09/2021 12:33;23;;05/09/2021 16:21;HO;464007
464007;05/09/2021;;05/09/2021 10:11;24;;05/09/2021 16:22;HO;464007
464007;05/09/2021;;05/09/2021 10:15;25;;05/09/2021 16:23;HO;464007
464007;05/09/2021;;05/09/2021 10:21;26;;05/09/2021 16:23;HO;464007
464007;05/09/2021;;05/09/2021 15:41;27;;05/09/2021 16:47;HO;464007
464007;05/09/2021;;05/09/2021 14:22;28;;05/09/2021 17:07;HO;464007
464007;05/09/2021;;05/09/2021 12:05;29;;05/09/2021 17:12;HO;464007
464007;05/09/2021;;05/09/2021 10:46;30;;05/09/2021 18:05;HO;464007
464007;05/09/2021;;05/09/2021 16:06;31;;05/09/2021 18:14;HO;464007
464007;05/09/2021;;05/09/2021 15:02;32;;05/09/2021 18:21;HO;464007
464007;05/09/2021;;03/09/2021 20:29;33;;05/09/2021 18:34;HO;464007
464007;05/09/2021;;05/09/2021 12:31;34;;05/09/2021 18:36;HO;464007
464007;05/09/2021;;05/09/2021 14:28;35;;05/09/2021 18:36;HO;464007
464007;05/09/2021;;05/09/2021 13:05;36;;05/09/2021 18:51;HO;464007
464007;05/09/2021;;05/09/2021 14:20;37;;05/09/2021 19:01;HO;464007
464007;05/09/2021;;31/08/2021 14:40;38;;05/09/2021 19:21;AB;464007
464007;05/09/2021;;05/09/2021 13:10;39;;05/09/2021 19:42;AB;464007
464007;05/09/2021;;05/09/2021 16:32;40;;05/09/2021 19:43;AB;464007
464007;05/09/2021;;05/09/2021 17:55;41;;05/09/2021 20:07;AB;464007
464007;05/09/2021;;05/09/2021 08:18;42;;05/09/2021 20:10;HO;464007
464007;05/09/2021;;05/09/2021 10:56;43;;05/09/2021 20:21;HO;464007
464007;05/09/2021;;05/09/2021 19:11;44;;05/09/2021 20:30;AB;464007
464007;05/09/2021;;05/09/2021 15:19;45;;05/09/2021 21:07;HO;464007
464007;05/09/2021;;04/09/2021 19:31;46;;05/09/2021 23:00;AB;464007
