CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/09/2021;454;2;0;1
464001;05/09/2021;454;3;0;2
464001;05/09/2021;454;4;0;6
464001;05/09/2021;454;5;0;9
464001;05/09/2021;454;6;0;9
464001;05/09/2021;454;7;3;14
464001;05/09/2021;454;8;3;17
464001;05/09/2021;454;9;3;18
464001;05/09/2021;454;10;12;16
464001;05/09/2021;454;11;14;17
464001;05/09/2021;454;12;17;17
464001;05/09/2021;454;13;22;13
464001;05/09/2021;454;14;22;10
464001;05/09/2021;454;15;21;8
464001;05/09/2021;454;16;16;9
464001;05/09/2021;454;17;11;12
464001;05/09/2021;454;18;0;8
464001;05/09/2021;454;19;0;10
464001;05/09/2021;454;20;0;12
464001;05/09/2021;454;21;0;7
464001;05/09/2021;454;22;0;4
464001;05/09/2021;454;23;0;5
464001;06/09/2021;454;0;0;0
464001;06/09/2021;454;1;0;1
