CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;05/09/2021;;04/09/2021 18:10;0;;05/09/2021 07:40;HO;464011
464011;05/09/2021;;04/09/2021 17:55;1;;05/09/2021 07:40;HO;464011
464011;05/09/2021;;03/09/2021 19:49;2;;05/09/2021 08:01;AB;464011
464011;05/09/2021;;05/09/2021 08:44;3;;05/09/2021 09:45;HO;464011
464011;05/09/2021;;04/09/2021 16:40;4;;05/09/2021 10:45;AB;464011
464011;05/09/2021;;03/09/2021 23:05;5;;05/09/2021 11:09;HO;464011
464011;05/09/2021;;03/09/2021 16:18;6;;05/09/2021 11:10;HO;464011
464011;05/09/2021;;05/09/2021 00:23;7;;05/09/2021 11:30;AB;464011
464011;05/09/2021;;04/09/2021 08:22;8;;05/09/2021 11:46;AB;464011
464011;05/09/2021;;03/09/2021 19:16;9;;05/09/2021 12:17;AB;464011
464011;05/09/2021;;05/09/2021 12:22;10;;05/09/2021 12:25;HO;464011
464011;05/09/2021;;05/09/2021 10:04;11;;05/09/2021 13:07;AB;464011
464011;05/09/2021;;05/09/2021 13:07;12;;05/09/2021 13:08;HO;464011
464011;05/09/2021;;05/09/2021 11:25;13;;05/09/2021 13:38;HO;464011
464011;05/09/2021;;05/09/2021 12:25;14;;05/09/2021 14:34;HO;464011
464011;05/09/2021;;05/09/2021 15:36;15;;05/09/2021 15:38;HO;464011
464011;05/09/2021;;05/09/2021 12:22;16;;05/09/2021 15:43;HO;464011
464011;05/09/2021;;05/09/2021 12:22;17;;05/09/2021 15:43;HO;464011
464011;05/09/2021;;05/09/2021 12:33;18;;05/09/2021 16:11;HO;464011
464011;05/09/2021;;04/09/2021 10:00;19;;05/09/2021 17:01;HO;464011
464011;05/09/2021;;03/09/2021 20:05;20;;05/09/2021 17:11;AB;464011
464011;05/09/2021;;05/09/2021 06:28;21;;05/09/2021 17:52;AB;464011
464011;05/09/2021;;05/09/2021 17:55;22;;05/09/2021 17:56;HO;464011
464011;05/09/2021;;05/09/2021 17:59;23;;05/09/2021 18:00;HO;464011
464011;05/09/2021;;05/09/2021 15:59;24;;05/09/2021 18:11;AB;464011
464011;05/09/2021;;05/09/2021 11:46;25;;05/09/2021 18:29;AB;464011
464011;05/09/2021;;05/09/2021 18:59;26;;05/09/2021 22:03;HO;464011
464011;05/09/2021;;05/09/2021 13:09;27;;05/09/2021 22:04;HO;464011
464011;05/09/2021;;05/09/2021 22:15;28;;05/09/2021 22:15;HO;464011
464011;05/09/2021;;05/09/2021 12:29;29;;05/09/2021 22:15;AB;464011
464011;05/09/2021;;05/09/2021 18:04;30;;05/09/2021 22:18;HO;464011
464011;05/09/2021;;02/09/2021 05:11;31;;05/09/2021 22:47;HO;464011
