CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/09/2021;ENTREES;2;0;0
464007;05/09/2021;SORTIES;2;0;0
464007;05/09/2021;ENTREES;3;0;0
464007;05/09/2021;SORTIES;3;0;0
464007;05/09/2021;ENTREES;4;0;0
464007;05/09/2021;SORTIES;4;0;0
464007;05/09/2021;ENTREES;5;0;1
464007;05/09/2021;SORTIES;5;1;0
464007;05/09/2021;ENTREES;6;0;0
464007;05/09/2021;SORTIES;6;0;0
464007;05/09/2021;ENTREES;7;0;0
464007;05/09/2021;SORTIES;7;0;0
464007;05/09/2021;ENTREES;8;2;0
464007;05/09/2021;SORTIES;8;0;0
464007;05/09/2021;ENTREES;9;0;1
464007;05/09/2021;SORTIES;9;0;0
464007;05/09/2021;ENTREES;10;11;1
464007;05/09/2021;SORTIES;10;2;2
464007;05/09/2021;ENTREES;11;3;1
464007;05/09/2021;SORTIES;11;3;1
464007;05/09/2021;ENTREES;12;3;0
464007;05/09/2021;SORTIES;12;0;0
464007;05/09/2021;ENTREES;13;1;1
464007;05/09/2021;SORTIES;13;2;0
464007;05/09/2021;ENTREES;14;3;0
464007;05/09/2021;SORTIES;14;3;2
464007;05/09/2021;ENTREES;15;4;2
464007;05/09/2021;SORTIES;15;2;2
464007;05/09/2021;ENTREES;16;1;1
464007;05/09/2021;SORTIES;16;8;0
464007;05/09/2021;ENTREES;17;0;3
464007;05/09/2021;SORTIES;17;2;0
464007;05/09/2021;ENTREES;18;0;0
464007;05/09/2021;SORTIES;18;7;0
464007;05/09/2021;ENTREES;19;0;3
464007;05/09/2021;SORTIES;19;1;3
464007;05/09/2021;ENTREES;20;0;0
464007;05/09/2021;SORTIES;20;2;2
464007;05/09/2021;ENTREES;21;0;0
464007;05/09/2021;SORTIES;21;1;0
464007;05/09/2021;ENTREES;22;0;1
464007;05/09/2021;SORTIES;22;0;0
464007;05/09/2021;ENTREES;23;0;0
464007;05/09/2021;SORTIES;23;0;1
464007;06/09/2021;ENTREES;0;0;0
464007;06/09/2021;SORTIES;0;0;0
464007;06/09/2021;ENTREES;1;0;0
464007;06/09/2021;SORTIES;1;0;0
