CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/09/2021;ENTREES;2;0;2
464008;05/09/2021;SORTIES;2;0;0
464008;05/09/2021;ENTREES;3;0;0
464008;05/09/2021;SORTIES;3;0;1
464008;05/09/2021;ENTREES;4;0;0
464008;05/09/2021;SORTIES;4;0;0
464008;05/09/2021;ENTREES;5;0;0
464008;05/09/2021;SORTIES;5;0;0
464008;05/09/2021;ENTREES;6;0;0
464008;05/09/2021;SORTIES;6;0;0
464008;05/09/2021;ENTREES;7;0;1
464008;05/09/2021;SORTIES;7;3;0
464008;05/09/2021;ENTREES;8;0;0
464008;05/09/2021;SORTIES;8;1;0
464008;05/09/2021;ENTREES;9;3;3
464008;05/09/2021;SORTIES;9;2;0
464008;05/09/2021;ENTREES;10;7;3
464008;05/09/2021;SORTIES;10;2;9
464008;05/09/2021;ENTREES;11;4;2
464008;05/09/2021;SORTIES;11;0;0
464008;05/09/2021;ENTREES;12;6;0
464008;05/09/2021;SORTIES;12;0;1
464008;05/09/2021;ENTREES;13;3;0
464008;05/09/2021;SORTIES;13;1;0
464008;05/09/2021;ENTREES;14;1;0
464008;05/09/2021;SORTIES;14;3;0
464008;05/09/2021;ENTREES;15;6;0
464008;05/09/2021;SORTIES;15;6;0
464008;05/09/2021;ENTREES;16;0;0
464008;05/09/2021;SORTIES;16;5;0
464008;05/09/2021;ENTREES;17;1;1
464008;05/09/2021;SORTIES;17;7;0
464008;05/09/2021;ENTREES;18;0;0
464008;05/09/2021;SORTIES;18;4;1
464008;05/09/2021;ENTREES;19;2;8
464008;05/09/2021;SORTIES;19;2;1
464008;05/09/2021;ENTREES;20;1;1
464008;05/09/2021;SORTIES;20;2;3
464008;05/09/2021;ENTREES;21;0;2
464008;05/09/2021;SORTIES;21;0;6
464008;05/09/2021;ENTREES;22;1;0
464008;05/09/2021;SORTIES;22;0;0
464008;05/09/2021;ENTREES;23;0;1
464008;05/09/2021;SORTIES;23;0;3
464008;06/09/2021;ENTREES;0;0;0
464008;06/09/2021;SORTIES;0;0;0
464008;06/09/2021;ENTREES;1;0;0
464008;06/09/2021;SORTIES;1;0;0
