CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/09/2021;ENTREES;2;1;0
464001;05/09/2021;SORTIES;2;1;0
464001;05/09/2021;ENTREES;3;0;1
464001;05/09/2021;SORTIES;3;0;0
464001;05/09/2021;ENTREES;4;0;4
464001;05/09/2021;SORTIES;4;0;0
464001;05/09/2021;ENTREES;5;0;3
464001;05/09/2021;SORTIES;5;0;0
464001;05/09/2021;ENTREES;6;0;0
464001;05/09/2021;SORTIES;6;0;0
464001;05/09/2021;ENTREES;7;3;5
464001;05/09/2021;SORTIES;7;0;0
464001;05/09/2021;ENTREES;8;1;4
464001;05/09/2021;SORTIES;8;1;1
464001;05/09/2021;ENTREES;9;4;2
464001;05/09/2021;SORTIES;9;4;1
464001;05/09/2021;ENTREES;10;13;1
464001;05/09/2021;SORTIES;10;4;3
464001;05/09/2021;ENTREES;11;6;4
464001;05/09/2021;SORTIES;11;4;3
464001;05/09/2021;ENTREES;12;5;6
464001;05/09/2021;SORTIES;12;2;6
464001;05/09/2021;ENTREES;13;10;3
464001;05/09/2021;SORTIES;13;5;7
464001;05/09/2021;ENTREES;14;4;1
464001;05/09/2021;SORTIES;14;4;4
464001;05/09/2021;ENTREES;15;6;0
464001;05/09/2021;SORTIES;15;7;2
464001;05/09/2021;ENTREES;16;6;2
464001;05/09/2021;SORTIES;16;11;1
464001;05/09/2021;ENTREES;17;4;3
464001;05/09/2021;SORTIES;17;9;0
464001;05/09/2021;ENTREES;18;0;2
464001;05/09/2021;SORTIES;18;13;6
464001;05/09/2021;ENTREES;19;4;2
464001;05/09/2021;SORTIES;19;9;0
464001;05/09/2021;ENTREES;20;1;3
464001;05/09/2021;SORTIES;20;3;1
464001;05/09/2021;ENTREES;21;0;0
464001;05/09/2021;SORTIES;21;12;5
464001;05/09/2021;ENTREES;22;0;0
464001;05/09/2021;SORTIES;22;4;3
464001;05/09/2021;ENTREES;23;0;1
464001;05/09/2021;SORTIES;23;2;0
464001;06/09/2021;ENTREES;0;0;0
464001;06/09/2021;SORTIES;0;0;0
464001;06/09/2021;ENTREES;1;0;1
464001;06/09/2021;SORTIES;1;0;0
