CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;05/09/2021;;05/09/2021 08:43;0;;05/09/2021 08:46;AB;464005
464005;05/09/2021;;04/09/2021 18:52;1;;05/09/2021 10:02;AB;464005
464005;05/09/2021;;05/09/2021 09:28;2;;05/09/2021 10:04;HO;464005
464005;05/09/2021;;05/09/2021 11:23;3;;05/09/2021 11:36;AB;464005
464005;05/09/2021;;31/08/2021 20:35;4;;05/09/2021 13:32;AB;464005
464005;05/09/2021;;04/09/2021 08:59;5;;05/09/2021 14:18;AB;464005
464005;05/09/2021;;04/09/2021 20:47;6;;05/09/2021 14:27;AB;464005
464005;05/09/2021;;05/09/2021 11:43;7;;05/09/2021 15:32;AB;464005
464005;05/09/2021;;05/09/2021 14:09;8;;05/09/2021 17:30;HO;464005
464005;05/09/2021;;05/09/2021 15:11;9;;05/09/2021 17:43;AB;464005
464005;05/09/2021;;05/09/2021 11:06;10;;05/09/2021 18:48;HO;464005
464005;05/09/2021;;05/09/2021 12:23;11;;05/09/2021 18:50;HO;464005
464005;05/09/2021;;05/09/2021 14:10;12;;05/09/2021 19:41;HO;464005
464005;05/09/2021;;05/09/2021 18:46;13;;05/09/2021 20:02;AB;464005
464005;05/09/2021;;05/09/2021 16:50;14;;05/09/2021 20:09;HO;464005
464005;05/09/2021;;05/09/2021 16:56;15;;05/09/2021 21:40;HO;464005
464005;05/09/2021;;05/09/2021 19:42;16;;05/09/2021 22:54;AB;464005
