CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;05/09/2021;200;2;0;0
464005;05/09/2021;200;3;0;0
464005;05/09/2021;200;4;0;0
464005;05/09/2021;200;5;0;0
464005;05/09/2021;200;6;0;0
464005;05/09/2021;200;7;0;0
464005;05/09/2021;200;8;0;0
464005;05/09/2021;200;9;1;0
464005;05/09/2021;200;10;0;0
464005;05/09/2021;200;11;1;0
464005;05/09/2021;200;12;2;0
464005;05/09/2021;200;13;2;0
464005;05/09/2021;200;14;4;0
464005;05/09/2021;200;15;4;0
464005;05/09/2021;200;16;6;0
464005;05/09/2021;200;17;5;0
464005;05/09/2021;200;18;3;0
464005;05/09/2021;200;19;2;0
464005;05/09/2021;200;20;1;0
464005;05/09/2021;200;21;0;0
464005;05/09/2021;200;22;0;0
464005;05/09/2021;200;23;0;0
464005;06/09/2021;200;0;0;0
464005;06/09/2021;200;1;0;0
