CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;05/09/2021;;04/09/2021 20:44;0;;05/09/2021 02:50;AB;464004
464004;05/09/2021;;03/09/2021 18:20;1;;05/09/2021 10:04;AB;464004
464004;05/09/2021;;03/09/2021 13:22;2;;05/09/2021 11:29;HO;464004
464004;05/09/2021;;05/09/2021 08:58;3;;05/09/2021 11:48;AB;464004
464004;05/09/2021;;03/09/2021 11:42;4;;05/09/2021 12:06;AB;464004
464004;05/09/2021;;05/09/2021 09:56;5;;05/09/2021 12:14;AB;464004
464004;05/09/2021;;05/09/2021 11:24;6;;05/09/2021 13:11;HO;464004
464004;05/09/2021;;05/09/2021 09:58;7;;05/09/2021 13:12;HO;464004
464004;05/09/2021;;05/09/2021 11:17;8;;05/09/2021 13:30;HO;464004
464004;05/09/2021;;04/09/2021 13:58;9;;05/09/2021 13:31;HO;464004
464004;05/09/2021;;05/09/2021 12:28;10;;05/09/2021 14:08;HO;464004
464004;05/09/2021;;05/09/2021 14:53;11;;05/09/2021 14:54;HO;464004
464004;05/09/2021;;05/09/2021 11:13;12;;05/09/2021 15:10;HO;464004
464004;05/09/2021;;05/09/2021 11:03;13;;05/09/2021 15:31;HO;464004
464004;05/09/2021;;05/09/2021 10:18;14;;05/09/2021 15:56;HO;464004
464004;05/09/2021;;05/09/2021 11:30;15;;05/09/2021 16:08;HO;464004
464004;05/09/2021;;05/09/2021 15:45;16;;05/09/2021 16:33;HO;464004
464004;05/09/2021;;05/09/2021 14:16;17;;05/09/2021 16:34;HO;464004
464004;05/09/2021;;05/09/2021 14:25;18;;05/09/2021 16:57;HO;464004
464004;05/09/2021;;05/09/2021 13:46;19;;05/09/2021 17:03;HO;464004
464004;05/09/2021;;05/09/2021 10:48;20;;05/09/2021 17:10;HO;464004
464004;05/09/2021;;05/09/2021 14:30;21;;05/09/2021 17:43;HO;464004
464004;05/09/2021;;05/09/2021 16:57;22;;05/09/2021 17:52;HO;464004
464004;05/09/2021;;05/09/2021 11:00;23;;05/09/2021 17:53;HO;464004
464004;05/09/2021;;05/09/2021 14:50;24;;05/09/2021 18:01;HO;464004
464004;05/09/2021;;05/09/2021 16:03;25;;05/09/2021 18:04;HO;464004
464004;05/09/2021;;05/09/2021 15:50;26;;05/09/2021 18:12;HO;464004
464004;05/09/2021;;05/09/2021 17:24;27;;05/09/2021 18:21;HO;464004
464004;05/09/2021;;05/09/2021 15:24;28;;05/09/2021 18:23;HO;464004
464004;05/09/2021;;05/09/2021 17:09;29;;05/09/2021 18:25;HO;464004
464004;05/09/2021;;05/09/2021 15:26;30;;05/09/2021 18:31;HO;464004
464004;05/09/2021;;05/09/2021 17:30;31;;05/09/2021 18:51;HO;464004
464004;05/09/2021;;05/09/2021 17:30;32;;05/09/2021 18:51;HO;464004
464004;05/09/2021;;05/09/2021 17:44;33;;05/09/2021 19:04;HO;464004
464004;05/09/2021;;05/09/2021 16:53;34;;05/09/2021 19:08;HO;464004
464004;05/09/2021;;05/09/2021 17:41;35;;05/09/2021 19:13;HO;464004
464004;05/09/2021;;05/09/2021 19:05;36;;05/09/2021 19:21;AB;464004
464004;05/09/2021;;05/09/2021 17:52;37;;05/09/2021 19:43;HO;464004
464004;05/09/2021;;05/09/2021 19:09;38;;05/09/2021 19:46;AB;464004
464004;05/09/2021;;05/09/2021 15:35;39;;05/09/2021 20:05;HO;464004
464004;05/09/2021;;05/09/2021 13:44;40;;05/09/2021 20:38;HO;464004
464004;05/09/2021;;05/09/2021 14:40;41;;05/09/2021 21:33;HO;464004
464004;05/09/2021;;05/09/2021 14:37;42;;05/09/2021 21:33;HO;464004
464004;05/09/2021;;05/09/2021 14:48;43;;05/09/2021 23:25;HO;464004
