CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;05/09/2021;;04/09/2021 20:49;0;;05/09/2021 03:03;AB;464008
464008;05/09/2021;;04/09/2021 15:39;1;;05/09/2021 07:05;HO;464008
464008;05/09/2021;;04/09/2021 13:00;2;;05/09/2021 07:54;HO;464008
464008;05/09/2021;;04/09/2021 10:06;3;;05/09/2021 07:59;HO;464008
464008;05/09/2021;;04/09/2021 23:51;4;;05/09/2021 08:58;HO;464008
464008;05/09/2021;;04/09/2021 19:49;5;;05/09/2021 09:11;HO;464008
464008;05/09/2021;;03/09/2021 10:27;6;;05/09/2021 09:14;HO;464008
464008;05/09/2021;;04/09/2021 08:51;7;;05/09/2021 10:05;HO;464008
464008;05/09/2021;;04/09/2021 21:09;8;;05/09/2021 10:23;AB;464008
464008;05/09/2021;;05/09/2021 10:10;9;;05/09/2021 10:23;AB;464008
464008;05/09/2021;;05/09/2021 02:48;10;;05/09/2021 10:24;AB;464008
464008;05/09/2021;;05/09/2021 09:45;11;;05/09/2021 10:24;AB;464008
464008;05/09/2021;;03/09/2021 20:38;12;;05/09/2021 10:24;AB;464008
464008;05/09/2021;;05/09/2021 10:19;13;;05/09/2021 10:45;AB;464008
464008;05/09/2021;;05/09/2021 10:02;14;;05/09/2021 10:45;AB;464008
464008;05/09/2021;;05/09/2021 09:59;15;;05/09/2021 10:45;AB;464008
464008;05/09/2021;;05/09/2021 09:54;16;;05/09/2021 10:46;AB;464008
464008;05/09/2021;;05/09/2021 10:49;17;;05/09/2021 10:57;HO;464008
464008;05/09/2021;;05/09/2021 07:37;18;;05/09/2021 12:30;AB;464008
464008;05/09/2021;;05/09/2021 10:57;19;;05/09/2021 13:59;HO;464008
464008;05/09/2021;;03/09/2021 21:04;20;;05/09/2021 14:30;HO;464008
464008;05/09/2021;;04/09/2021 16:59;21;;05/09/2021 14:33;HO;464008
464008;05/09/2021;;05/09/2021 10:17;22;;05/09/2021 14:36;HO;464008
464008;05/09/2021;;05/09/2021 10:35;23;;05/09/2021 15:06;HO;464008
464008;05/09/2021;;05/09/2021 10:21;24;;05/09/2021 15:27;HO;464008
464008;05/09/2021;;05/09/2021 09:57;25;;05/09/2021 15:50;HO;464008
464008;05/09/2021;;05/09/2021 12:07;26;;05/09/2021 15:53;HO;464008
464008;05/09/2021;;05/09/2021 12:16;27;;05/09/2021 15:56;HO;464008
464008;05/09/2021;;05/09/2021 12:01;28;;05/09/2021 15:56;HO;464008
464008;05/09/2021;;05/09/2021 13:23;29;;05/09/2021 16:00;HO;464008
464008;05/09/2021;;05/09/2021 12:12;30;;05/09/2021 16:38;HO;464008
464008;05/09/2021;;05/09/2021 13:25;31;;05/09/2021 16:41;HO;464008
464008;05/09/2021;;05/09/2021 11:23;32;;05/09/2021 16:42;HO;464008
464008;05/09/2021;;05/09/2021 10:42;33;;05/09/2021 16:42;HO;464008
464008;05/09/2021;;05/09/2021 12:06;34;;05/09/2021 17:00;HO;464008
464008;05/09/2021;;05/09/2021 09:39;35;;05/09/2021 17:06;HO;464008
464008;05/09/2021;;05/09/2021 11:12;36;;05/09/2021 17:13;HO;464008
464008;05/09/2021;;05/09/2021 17:18;37;;05/09/2021 17:19;HO;464008
464008;05/09/2021;;05/09/2021 12:52;38;;05/09/2021 17:28;HO;464008
464008;05/09/2021;;05/09/2021 13:16;39;;05/09/2021 17:40;HO;464008
464008;05/09/2021;;05/09/2021 11:37;40;;05/09/2021 17:51;HO;464008
464008;05/09/2021;;05/09/2021 11:35;41;;05/09/2021 18:05;AB;464008
464008;05/09/2021;;05/09/2021 15:33;42;;05/09/2021 18:16;HO;464008
464008;05/09/2021;;05/09/2021 14:24;43;;05/09/2021 18:19;HO;464008
464008;05/09/2021;;05/09/2021 10:35;44;;05/09/2021 18:21;HO;464008
464008;05/09/2021;;05/09/2021 11:23;45;;05/09/2021 18:26;HO;464008
464008;05/09/2021;;05/09/2021 15:21;46;;05/09/2021 19:17;HO;464008
464008;05/09/2021;;05/09/2021 15:04;47;;05/09/2021 19:38;HO;464008
464008;05/09/2021;;05/09/2021 19:29;48;;05/09/2021 19:46;AB;464008
464008;05/09/2021;;05/09/2021 19:43;49;;05/09/2021 20:09;AB;464008
464008;05/09/2021;;05/09/2021 19:44;50;;05/09/2021 20:10;AB;464008
464008;05/09/2021;;05/09/2021 15:03;51;;05/09/2021 20:10;HO;464008
464008;05/09/2021;;05/09/2021 17:40;52;;05/09/2021 20:27;AB;464008
464008;05/09/2021;;05/09/2021 20:24;53;;05/09/2021 20:27;HO;464008
464008;05/09/2021;;05/09/2021 19:43;54;;05/09/2021 21:06;AB;464008
464008;05/09/2021;;05/09/2021 19:35;55;;05/09/2021 21:09;AB;464008
464008;05/09/2021;;05/09/2021 19:43;56;;05/09/2021 21:10;AB;464008
464008;05/09/2021;;05/09/2021 20:06;57;;05/09/2021 21:10;AB;464008
464008;05/09/2021;;05/09/2021 11:49;58;;05/09/2021 21:30;AB;464008
464008;05/09/2021;;04/09/2021 10:07;59;;05/09/2021 21:40;AB;464008
464008;05/09/2021;;03/09/2021 06:39;60;;05/09/2021 23:03;AB;464008
464008;05/09/2021;;05/09/2021 21:34;61;;05/09/2021 23:25;AB;464008
464008;05/09/2021;;05/09/2021 23:24;62;;05/09/2021 23:26;AB;464008
