CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/09/2021;600;2;0;0
464007;05/09/2021;600;3;0;0
464007;05/09/2021;600;4;0;0
464007;05/09/2021;600;5;0;1
464007;05/09/2021;600;6;0;1
464007;05/09/2021;600;7;0;1
464007;05/09/2021;600;8;1;1
464007;05/09/2021;600;9;1;2
464007;05/09/2021;600;10;10;1
464007;05/09/2021;600;11;10;1
464007;05/09/2021;600;12;13;1
464007;05/09/2021;600;13;12;2
464007;05/09/2021;600;14;12;0
464007;05/09/2021;600;15;14;0
464007;05/09/2021;600;16;7;1
464007;05/09/2021;600;17;5;4
464007;05/09/2021;600;18;0;4
464007;05/09/2021;600;19;0;4
464007;05/09/2021;600;20;0;2
464007;05/09/2021;600;21;0;2
464007;05/09/2021;600;22;0;3
464007;05/09/2021;600;23;0;2
464007;06/09/2021;600;0;0;0
464007;06/09/2021;600;1;0;0
