CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/09/2021;ENTREES;2;0;0
464009;05/09/2021;SORTIES;2;0;0
464009;05/09/2021;ENTREES;3;0;0
464009;05/09/2021;SORTIES;3;0;0
464009;05/09/2021;ENTREES;4;0;0
464009;05/09/2021;SORTIES;4;0;0
464009;05/09/2021;ENTREES;5;0;1
464009;05/09/2021;SORTIES;5;0;0
464009;05/09/2021;ENTREES;6;0;0
464009;05/09/2021;SORTIES;6;0;0
464009;05/09/2021;ENTREES;7;0;1
464009;05/09/2021;SORTIES;7;0;0
464009;05/09/2021;ENTREES;8;1;0
464009;05/09/2021;SORTIES;8;0;0
464009;05/09/2021;ENTREES;9;15;0
464009;05/09/2021;SORTIES;9;0;1
464009;05/09/2021;ENTREES;10;33;1
464009;05/09/2021;SORTIES;10;0;2
464009;05/09/2021;ENTREES;11;22;2
464009;05/09/2021;SORTIES;11;4;0
464009;05/09/2021;ENTREES;12;10;0
464009;05/09/2021;SORTIES;12;5;0
464009;05/09/2021;ENTREES;13;18;1
464009;05/09/2021;SORTIES;13;4;0
464009;05/09/2021;ENTREES;14;20;0
464009;05/09/2021;SORTIES;14;21;2
464009;05/09/2021;ENTREES;15;16;0
464009;05/09/2021;SORTIES;15;21;4
464009;05/09/2021;ENTREES;16;2;0
464009;05/09/2021;SORTIES;16;24;2
464009;05/09/2021;ENTREES;17;0;2
464009;05/09/2021;SORTIES;17;28;1
464009;05/09/2021;ENTREES;18;1;3
464009;05/09/2021;SORTIES;18;9;0
464009;05/09/2021;ENTREES;19;1;1
464009;05/09/2021;SORTIES;19;16;1
464009;05/09/2021;ENTREES;20;0;2
464009;05/09/2021;SORTIES;20;5;1
464009;05/09/2021;ENTREES;21;0;0
464009;05/09/2021;SORTIES;21;0;1
464009;05/09/2021;ENTREES;22;0;0
464009;05/09/2021;SORTIES;22;0;0
464009;05/09/2021;ENTREES;23;0;0
464009;05/09/2021;SORTIES;23;2;0
464009;06/09/2021;ENTREES;0;0;0
464009;06/09/2021;SORTIES;0;0;0
464009;06/09/2021;ENTREES;1;0;0
464009;06/09/2021;SORTIES;1;0;0
