CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/09/2021;460;2;0;0
464010;05/09/2021;460;3;0;0
464010;05/09/2021;460;4;0;0
464010;05/09/2021;460;5;0;0
464010;05/09/2021;460;6;0;0
464010;05/09/2021;460;7;0;0
464010;05/09/2021;460;8;0;0
464010;05/09/2021;460;9;11;0
464010;05/09/2021;460;10;34;1
464010;05/09/2021;460;11;45;1
464010;05/09/2021;460;12;50;2
464010;05/09/2021;460;13;55;2
464010;05/09/2021;460;14;48;2
464010;05/09/2021;460;15;45;0
464010;05/09/2021;460;16;38;0
464010;05/09/2021;460;17;23;0
464010;05/09/2021;460;18;5;0
464010;05/09/2021;460;19;1;0
464010;05/09/2021;460;20;0;0
464010;05/09/2021;460;21;0;0
464010;05/09/2021;460;22;0;0
464010;05/09/2021;460;23;0;0
464010;06/09/2021;460;0;0;0
464010;06/09/2021;460;1;0;0
