CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/09/2021;406;2;0;0
464003;05/09/2021;406;3;0;0
464003;05/09/2021;406;4;0;0
464003;05/09/2021;406;5;0;0
464003;05/09/2021;406;6;1;0
464003;05/09/2021;406;7;2;0
464003;05/09/2021;406;8;15;0
464003;05/09/2021;406;9;136;6
464003;05/09/2021;406;10;258;9
464003;05/09/2021;406;11;323;8
464003;05/09/2021;406;12;335;10
464003;05/09/2021;406;13;336;14
464003;05/09/2021;406;14;336;10
464003;05/09/2021;406;15;312;12
464003;05/09/2021;406;16;276;12
464003;05/09/2021;406;17;219;13
464003;05/09/2021;406;18;162;11
464003;05/09/2021;406;19;76;2
464003;05/09/2021;406;20;8;0
464003;05/09/2021;406;21;4;0
464003;05/09/2021;406;22;0;0
464003;05/09/2021;406;23;0;0
464003;06/09/2021;406;0;0;0
464003;06/09/2021;406;1;0;0
