CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/09/2021;340;2;0;0
464009;05/09/2021;340;3;0;0
464009;05/09/2021;340;4;0;0
464009;05/09/2021;340;5;0;1
464009;05/09/2021;340;6;0;1
464009;05/09/2021;340;7;0;2
464009;05/09/2021;340;8;1;2
464009;05/09/2021;340;9;16;1
464009;05/09/2021;340;10;49;0
464009;05/09/2021;340;11;67;2
464009;05/09/2021;340;12;72;2
464009;05/09/2021;340;13;86;3
464009;05/09/2021;340;14;85;1
464009;05/09/2021;340;15;80;0
464009;05/09/2021;340;16;58;0
464009;05/09/2021;340;17;30;0
464009;05/09/2021;340;18;22;0
464009;05/09/2021;340;19;7;0
464009;05/09/2021;340;20;2;0
464009;05/09/2021;340;21;2;0
464009;05/09/2021;340;22;2;0
464009;05/09/2021;340;23;0;0
464009;06/09/2021;340;0;0;0
464009;06/09/2021;340;1;0;0
