CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;05/09/2021;;04/09/2021 17:30;0;;05/09/2021 02:23;AB;464003
464003;05/09/2021;;04/09/2021 19:16;1;;05/09/2021 08:22;AB;464003
464003;05/09/2021;;04/09/2021 20:55;2;;05/09/2021 08:58;AB;464003
464003;05/09/2021;;05/09/2021 10:09;3;;05/09/2021 10:24;AB;464003
464003;05/09/2021;;02/09/2021 13:49;4;;05/09/2021 10:31;HO;464003
464003;05/09/2021;;04/09/2021 15:20;5;;05/09/2021 10:36;AB;464003
464003;05/09/2021;;04/09/2021 14:42;6;;05/09/2021 11:01;HO;464003
464003;05/09/2021;;04/09/2021 13:19;7;;05/09/2021 11:15;HO;464003
464003;05/09/2021;;05/09/2021 10:06;8;;05/09/2021 11:16;HO;464003
464003;05/09/2021;;05/09/2021 09:48;9;;05/09/2021 11:20;HO;464003
464003;05/09/2021;;05/09/2021 10:17;10;;05/09/2021 11:23;HO;464003
464003;05/09/2021;;05/09/2021 10:04;11;;05/09/2021 11:24;HO;464003
464003;05/09/2021;;27/08/2021 20:34;12;;05/09/2021 11:28;AB;464003
464003;05/09/2021;;05/09/2021 10:27;13;;05/09/2021 11:33;AB;464003
464003;05/09/2021;;05/09/2021 09:58;14;;05/09/2021 11:47;HO;464003
464003;05/09/2021;;05/09/2021 10:13;15;;05/09/2021 11:49;HO;464003
464003;05/09/2021;;05/09/2021 09:53;16;;05/09/2021 11:55;HO;464003
464003;05/09/2021;;05/09/2021 09:30;17;;05/09/2021 11:58;HO;464003
464003;05/09/2021;;05/09/2021 10:06;18;;05/09/2021 11:58;HO;464003
464003;05/09/2021;;05/09/2021 09:56;19;;05/09/2021 12:02;HO;464003
464003;05/09/2021;;05/09/2021 09:47;20;;05/09/2021 12:03;HO;464003
464003;05/09/2021;;05/09/2021 10:33;21;;05/09/2021 12:04;HO;464003
464003;05/09/2021;;05/09/2021 09:47;22;;05/09/2021 12:07;HO;464003
464003;05/09/2021;;05/09/2021 10:17;23;;05/09/2021 12:08;HO;464003
464003;05/09/2021;;05/09/2021 11:00;24;;05/09/2021 12:09;HO;464003
464003;05/09/2021;;05/09/2021 09:30;25;;05/09/2021 12:10;HO;464003
464003;05/09/2021;;05/09/2021 10:00;26;;05/09/2021 12:10;HO;464003
464003;05/09/2021;;05/09/2021 10:23;27;;05/09/2021 12:11;HO;464003
464003;05/09/2021;;05/09/2021 09:54;28;;05/09/2021 12:11;HO;464003
464003;05/09/2021;;05/09/2021 09:57;29;;05/09/2021 12:12;HO;464003
464003;05/09/2021;;05/09/2021 10:13;30;;05/09/2021 12:16;HO;464003
464003;05/09/2021;;05/09/2021 10:59;31;;05/09/2021 12:21;HO;464003
464003;05/09/2021;;05/09/2021 09:53;32;;05/09/2021 12:21;HO;464003
464003;05/09/2021;;05/09/2021 10:42;33;;05/09/2021 12:22;HO;464003
464003;05/09/2021;;05/09/2021 10:03;34;;05/09/2021 12:24;HO;464003
464003;05/09/2021;;05/09/2021 11:01;35;;05/09/2021 12:27;HO;464003
464003;05/09/2021;;05/09/2021 10:00;36;;05/09/2021 12:27;HO;464003
464003;05/09/2021;;05/09/2021 10:12;37;;05/09/2021 12:31;HO;464003
464003;05/09/2021;;05/09/2021 10:13;38;;05/09/2021 12:33;HO;464003
464003;05/09/2021;;05/09/2021 10:48;39;;05/09/2021 12:33;HO;464003
464003;05/09/2021;;05/09/2021 11:03;40;;05/09/2021 12:34;HO;464003
464003;05/09/2021;;05/09/2021 10:39;41;;05/09/2021 12:37;HO;464003
464003;05/09/2021;;05/09/2021 09:58;42;;05/09/2021 12:37;HO;464003
464003;05/09/2021;;05/09/2021 09:49;43;;05/09/2021 12:39;HO;464003
464003;05/09/2021;;05/09/2021 10:18;44;;05/09/2021 12:39;HO;464003
464003;05/09/2021;;05/09/2021 09:54;45;;05/09/2021 12:41;HO;464003
464003;05/09/2021;;05/09/2021 09:34;46;;05/09/2021 12:41;HO;464003
464003;05/09/2021;;04/09/2021 18:03;47;;05/09/2021 12:43;HO;464003
464003;05/09/2021;;05/09/2021 10:55;48;;05/09/2021 12:44;HO;464003
464003;05/09/2021;;05/09/2021 09:48;49;;05/09/2021 12:45;HO;464003
464003;05/09/2021;;05/09/2021 09:57;50;;05/09/2021 12:47;HO;464003
464003;05/09/2021;;05/09/2021 10:31;51;;05/09/2021 12:47;HO;464003
464003;05/09/2021;;05/09/2021 10:41;52;;05/09/2021 12:51;AB;464003
464003;05/09/2021;;05/09/2021 09:46;53;;05/09/2021 12:54;HO;464003
464003;05/09/2021;;05/09/2021 10:49;54;;05/09/2021 12:55;HO;464003
464003;05/09/2021;;05/09/2021 10:59;55;;05/09/2021 12:56;HO;464003
464003;05/09/2021;;05/09/2021 10:33;56;;05/09/2021 12:56;HO;464003
464003;05/09/2021;;05/09/2021 11:05;57;;05/09/2021 12:58;HO;464003
464003;05/09/2021;;05/09/2021 09:52;58;;05/09/2021 12:59;HO;464003
464003;05/09/2021;;05/09/2021 10:42;59;;05/09/2021 13:02;HO;464003
464003;05/09/2021;;05/09/2021 11:20;60;;05/09/2021 13:03;HO;464003
464003;05/09/2021;;05/09/2021 10:12;61;;05/09/2021 13:05;HO;464003
464003;05/09/2021;;05/09/2021 11:16;62;;05/09/2021 13:06;HO;464003
464003;05/09/2021;;05/09/2021 10:28;63;;05/09/2021 13:07;HO;464003
464003;05/09/2021;;05/09/2021 10:20;64;;05/09/2021 13:07;HO;464003
464003;05/09/2021;;05/09/2021 10:15;65;;05/09/2021 13:07;HO;464003
464003;05/09/2021;;05/09/2021 11:30;66;;05/09/2021 13:12;HO;464003
464003;05/09/2021;;05/09/2021 10:31;67;;05/09/2021 13:13;HO;464003
464003;05/09/2021;;05/09/2021 11:12;68;;05/09/2021 13:15;HO;464003
464003;05/09/2021;;05/09/2021 10:09;69;;05/09/2021 13:15;HO;464003
464003;05/09/2021;;05/09/2021 09:45;70;;05/09/2021 13:15;HO;464003
464003;05/09/2021;;04/09/2021 14:57;71;;05/09/2021 13:19;HO;464003
464003;05/09/2021;;05/09/2021 10:17;72;;05/09/2021 13:21;HO;464003
464003;05/09/2021;;05/09/2021 10:53;73;;05/09/2021 13:22;HO;464003
464003;05/09/2021;;05/09/2021 09:41;74;;05/09/2021 13:24;HO;464003
464003;05/09/2021;;05/09/2021 09:17;75;;05/09/2021 13:27;HO;464003
464003;05/09/2021;;05/09/2021 10:41;76;;05/09/2021 13:29;HO;464003
464003;05/09/2021;;05/09/2021 10:26;77;;05/09/2021 13:29;HO;464003
464003;05/09/2021;;05/09/2021 09:37;78;;05/09/2021 13:30;HO;464003
464003;05/09/2021;;05/09/2021 09:49;79;;05/09/2021 13:30;HO;464003
464003;05/09/2021;;05/09/2021 10:50;80;;05/09/2021 13:30;HO;464003
464003;05/09/2021;;05/09/2021 10:12;81;;05/09/2021 13:30;HO;464003
464003;05/09/2021;;05/09/2021 10:21;82;;05/09/2021 13:32;HO;464003
464003;05/09/2021;;05/09/2021 11:19;83;;05/09/2021 13:32;HO;464003
464003;05/09/2021;;05/09/2021 10:36;84;;05/09/2021 13:33;HO;464003
464003;05/09/2021;;05/09/2021 10:10;85;;05/09/2021 13:34;HO;464003
464003;05/09/2021;;05/09/2021 11:06;86;;05/09/2021 13:35;HO;464003
464003;05/09/2021;;05/09/2021 10:02;87;;05/09/2021 13:40;HO;464003
464003;05/09/2021;;05/09/2021 10:01;88;;05/09/2021 13:42;HO;464003
464003;05/09/2021;;05/09/2021 09:41;89;;05/09/2021 13:44;HO;464003
464003;05/09/2021;;05/09/2021 11:00;90;;05/09/2021 13:44;HO;464003
464003;05/09/2021;;05/09/2021 10:03;91;;05/09/2021 13:45;HO;464003
464003;05/09/2021;;05/09/2021 10:44;92;;05/09/2021 13:46;HO;464003
464003;05/09/2021;;05/09/2021 10:39;93;;05/09/2021 13:46;HO;464003
464003;05/09/2021;;05/09/2021 11:50;94;;05/09/2021 13:46;HO;464003
464003;05/09/2021;;05/09/2021 10:22;95;;05/09/2021 13:48;HO;464003
464003;05/09/2021;;05/09/2021 09:40;96;;05/09/2021 13:49;HO;464003
464003;05/09/2021;;05/09/2021 12:09;97;;05/09/2021 13:50;HO;464003
464003;05/09/2021;;05/09/2021 10:05;98;;05/09/2021 13:50;HO;464003
464003;05/09/2021;;05/09/2021 11:02;99;;05/09/2021 13:51;HO;464003
464003;05/09/2021;;29/08/2021 15:48;100;;05/09/2021 13:52;AB;464003
464003;05/09/2021;;05/09/2021 11:49;101;;05/09/2021 13:53;HO;464003
464003;05/09/2021;;05/09/2021 10:47;102;;05/09/2021 13:56;HO;464003
464003;05/09/2021;;05/09/2021 10:29;103;;05/09/2021 13:58;HO;464003
464003;05/09/2021;;05/09/2021 11:10;104;;05/09/2021 13:59;HO;464003
464003;05/09/2021;;05/09/2021 10:53;105;;05/09/2021 14:00;HO;464003
464003;05/09/2021;;05/09/2021 10:30;106;;05/09/2021 14:00;HO;464003
464003;05/09/2021;;05/09/2021 10:13;107;;05/09/2021 14:01;AB;464003
464003;05/09/2021;;05/09/2021 10:22;108;;05/09/2021 14:03;HO;464003
464003;05/09/2021;;05/09/2021 11:44;109;;05/09/2021 14:04;HO;464003
464003;05/09/2021;;05/09/2021 10:42;110;;05/09/2021 14:04;HO;464003
464003;05/09/2021;;05/09/2021 11:40;111;;05/09/2021 14:05;HO;464003
464003;05/09/2021;;05/09/2021 11:46;112;;05/09/2021 14:05;HO;464003
464003;05/09/2021;;05/09/2021 11:42;113;;05/09/2021 14:05;HO;464003
464003;05/09/2021;;05/09/2021 10:49;114;;05/09/2021 14:08;HO;464003
464003;05/09/2021;;05/09/2021 10:48;115;;05/09/2021 14:10;HO;464003
464003;05/09/2021;;05/09/2021 11:52;116;;05/09/2021 14:11;HO;464003
464003;05/09/2021;;05/09/2021 11:57;117;;05/09/2021 14:12;HO;464003
464003;05/09/2021;;05/09/2021 11:32;118;;05/09/2021 14:12;HO;464003
464003;05/09/2021;;05/09/2021 10:50;119;;05/09/2021 14:13;HO;464003
464003;05/09/2021;;05/09/2021 09:18;120;;05/09/2021 14:13;HO;464003
464003;05/09/2021;;05/09/2021 12:26;121;;05/09/2021 14:15;AB;464003
464003;05/09/2021;;05/09/2021 13:33;122;;05/09/2021 14:16;AB;464003
464003;05/09/2021;;05/09/2021 10:13;123;;05/09/2021 14:16;HO;464003
464003;05/09/2021;;05/09/2021 10:07;124;;05/09/2021 14:17;HO;464003
464003;05/09/2021;;05/09/2021 10:56;125;;05/09/2021 14:17;AB;464003
464003;05/09/2021;;05/09/2021 10:42;126;;05/09/2021 14:19;HO;464003
464003;05/09/2021;;05/09/2021 11:59;127;;05/09/2021 14:21;HO;464003
464003;05/09/2021;;05/09/2021 12:29;128;;05/09/2021 14:23;HO;464003
464003;05/09/2021;;05/09/2021 12:13;129;;05/09/2021 14:24;HO;464003
464003;05/09/2021;;05/09/2021 10:43;130;;05/09/2021 14:27;HO;464003
464003;05/09/2021;;05/09/2021 09:45;131;;05/09/2021 14:27;HO;464003
464003;05/09/2021;;05/09/2021 13:32;132;;05/09/2021 14:28;HO;464003
464003;05/09/2021;;05/09/2021 10:11;133;;05/09/2021 14:30;HO;464003
464003;05/09/2021;;05/09/2021 12:00;134;;05/09/2021 14:31;HO;464003
464003;05/09/2021;;05/09/2021 12:36;135;;05/09/2021 14:31;HO;464003
464003;05/09/2021;;05/09/2021 10:35;136;;05/09/2021 14:32;HO;464003
464003;05/09/2021;;05/09/2021 11:08;137;;05/09/2021 14:32;HO;464003
464003;05/09/2021;;05/09/2021 10:10;138;;05/09/2021 14:32;HO;464003
464003;05/09/2021;;05/09/2021 12:34;139;;05/09/2021 14:33;HO;464003
464003;05/09/2021;;05/09/2021 11:16;140;;05/09/2021 14:34;HO;464003
464003;05/09/2021;;05/09/2021 09:38;141;;05/09/2021 14:34;HO;464003
464003;05/09/2021;;05/09/2021 10:40;142;;05/09/2021 14:36;HO;464003
464003;05/09/2021;;05/09/2021 09:40;143;;05/09/2021 14:36;HO;464003
464003;05/09/2021;;05/09/2021 10:39;144;;05/09/2021 14:36;HO;464003
464003;05/09/2021;;05/09/2021 11:15;145;;05/09/2021 14:36;HO;464003
464003;05/09/2021;;05/09/2021 12:42;146;;05/09/2021 14:37;HO;464003
464003;05/09/2021;;05/09/2021 11:35;147;;05/09/2021 14:39;HO;464003
464003;05/09/2021;;05/09/2021 11:52;148;;05/09/2021 14:39;HO;464003
464003;05/09/2021;;05/09/2021 09:50;149;;05/09/2021 14:40;HO;464003
464003;05/09/2021;;05/09/2021 10:40;150;;05/09/2021 14:40;HO;464003
464003;05/09/2021;;05/09/2021 10:30;151;;05/09/2021 14:41;HO;464003
464003;05/09/2021;;05/09/2021 13:56;152;;05/09/2021 14:42;HO;464003
464003;05/09/2021;;05/09/2021 11:52;153;;05/09/2021 14:42;HO;464003
464003;05/09/2021;;05/09/2021 11:45;154;;05/09/2021 14:44;HO;464003
464003;05/09/2021;;05/09/2021 10:41;155;;05/09/2021 14:45;HO;464003
464003;05/09/2021;;05/09/2021 11:02;156;;05/09/2021 14:45;HO;464003
464003;05/09/2021;;05/09/2021 11:21;157;;05/09/2021 14:45;HO;464003
464003;05/09/2021;;05/09/2021 10:27;158;;05/09/2021 14:45;HO;464003
464003;05/09/2021;;05/09/2021 12:52;159;;05/09/2021 14:48;HO;464003
464003;05/09/2021;;05/09/2021 12:42;160;;05/09/2021 14:48;HO;464003
464003;05/09/2021;;05/09/2021 09:38;161;;05/09/2021 14:49;HO;464003
464003;05/09/2021;;05/09/2021 09:28;162;;05/09/2021 14:52;HO;464003
464003;05/09/2021;;05/09/2021 10:23;163;;05/09/2021 14:53;HO;464003
464003;05/09/2021;;05/09/2021 09:46;164;;05/09/2021 14:54;HO;464003
464003;05/09/2021;;05/09/2021 11:36;165;;05/09/2021 14:58;HO;464003
464003;05/09/2021;;05/09/2021 09:56;166;;05/09/2021 14:59;HO;464003
464003;05/09/2021;;05/09/2021 11:27;167;;05/09/2021 15:00;HO;464003
464003;05/09/2021;;05/09/2021 13:31;168;;05/09/2021 15:01;HO;464003
464003;05/09/2021;;05/09/2021 11:18;169;;05/09/2021 15:01;HO;464003
464003;05/09/2021;;05/09/2021 14:31;170;;05/09/2021 15:02;HO;464003
464003;05/09/2021;;05/09/2021 12:08;171;;05/09/2021 15:03;HO;464003
464003;05/09/2021;;05/09/2021 10:25;172;;05/09/2021 15:05;HO;464003
464003;05/09/2021;;05/09/2021 09:03;173;;05/09/2021 15:05;HO;464003
464003;05/09/2021;;05/09/2021 10:47;174;;05/09/2021 15:08;HO;464003
464003;05/09/2021;;05/09/2021 10:24;175;;05/09/2021 15:09;HO;464003
464003;05/09/2021;;05/09/2021 10:49;176;;05/09/2021 15:10;HO;464003
464003;05/09/2021;;05/09/2021 10:49;177;;05/09/2021 15:10;HO;464003
464003;05/09/2021;;05/09/2021 11:24;178;;05/09/2021 15:12;HO;464003
464003;05/09/2021;;05/09/2021 12:22;179;;05/09/2021 15:13;HO;464003
464003;05/09/2021;;05/09/2021 12:33;180;;05/09/2021 15:14;HO;464003
464003;05/09/2021;;05/09/2021 09:48;181;;05/09/2021 15:14;HO;464003
464003;05/09/2021;;05/09/2021 10:21;182;;05/09/2021 15:15;HO;464003
464003;05/09/2021;;05/09/2021 10:53;183;;05/09/2021 15:15;HO;464003
464003;05/09/2021;;05/09/2021 10:50;184;;05/09/2021 15:17;HO;464003
464003;05/09/2021;;05/09/2021 12:12;185;;05/09/2021 15:18;HO;464003
464003;05/09/2021;;05/09/2021 10:27;186;;05/09/2021 15:18;HO;464003
464003;05/09/2021;;05/09/2021 09:47;187;;05/09/2021 15:18;HO;464003
464003;05/09/2021;;05/09/2021 09:34;188;;05/09/2021 15:18;HO;464003
464003;05/09/2021;;05/09/2021 13:05;189;;05/09/2021 15:19;HO;464003
464003;05/09/2021;;05/09/2021 12:32;190;;05/09/2021 15:19;AB;464003
464003;05/09/2021;;05/09/2021 12:21;191;;05/09/2021 15:19;HO;464003
464003;05/09/2021;;05/09/2021 14:38;192;;05/09/2021 15:20;HO;464003
464003;05/09/2021;;05/09/2021 10:51;193;;05/09/2021 15:20;HO;464003
464003;05/09/2021;;05/09/2021 09:52;194;;05/09/2021 15:20;HO;464003
464003;05/09/2021;;05/09/2021 09:11;195;;05/09/2021 15:21;HO;464003
464003;05/09/2021;;05/09/2021 10:14;196;;05/09/2021 15:21;HO;464003
464003;05/09/2021;;05/09/2021 11:03;197;;05/09/2021 15:22;HO;464003
464003;05/09/2021;;04/09/2021 19:47;198;;05/09/2021 15:23;AB;464003
464003;05/09/2021;;05/09/2021 12:52;199;;05/09/2021 15:28;HO;464003
464003;05/09/2021;;05/09/2021 09:27;200;;05/09/2021 15:29;HO;464003
464003;05/09/2021;;05/09/2021 10:39;201;;05/09/2021 15:29;HO;464003
464003;05/09/2021;;05/09/2021 10:43;202;;05/09/2021 15:30;HO;464003
464003;05/09/2021;;05/09/2021 10:22;203;;05/09/2021 15:34;HO;464003
464003;05/09/2021;;05/09/2021 12:34;204;;05/09/2021 15:34;HO;464003
464003;05/09/2021;;05/09/2021 13:02;205;;05/09/2021 15:35;HO;464003
464003;05/09/2021;;05/09/2021 14:08;206;;05/09/2021 15:35;HO;464003
464003;05/09/2021;;05/09/2021 11:17;207;;05/09/2021 15:36;HO;464003
464003;05/09/2021;;05/09/2021 10:40;208;;05/09/2021 15:36;HO;464003
464003;05/09/2021;;05/09/2021 10:50;209;;05/09/2021 15:36;HO;464003
464003;05/09/2021;;05/09/2021 08:35;210;;05/09/2021 15:37;HO;464003
464003;05/09/2021;;05/09/2021 11:02;211;;05/09/2021 15:38;HO;464003
464003;05/09/2021;;05/09/2021 09:20;212;;05/09/2021 15:39;HO;464003
464003;05/09/2021;;05/09/2021 12:37;213;;05/09/2021 15:40;HO;464003
464003;05/09/2021;;05/09/2021 11:58;214;;05/09/2021 15:40;HO;464003
464003;05/09/2021;;05/09/2021 10:57;215;;05/09/2021 15:40;HO;464003
464003;05/09/2021;;05/09/2021 10:47;216;;05/09/2021 15:41;HO;464003
464003;05/09/2021;;05/09/2021 14:01;217;;05/09/2021 15:42;HO;464003
464003;05/09/2021;;05/09/2021 15:03;218;;05/09/2021 15:43;HO;464003
464003;05/09/2021;;05/09/2021 10:56;219;;05/09/2021 15:43;HO;464003
464003;05/09/2021;;05/09/2021 14:13;220;;05/09/2021 15:44;HO;464003
464003;05/09/2021;;05/09/2021 11:03;221;;05/09/2021 15:44;HO;464003
464003;05/09/2021;;05/09/2021 10:32;222;;05/09/2021 15:44;HO;464003
464003;05/09/2021;;05/09/2021 13:36;223;;05/09/2021 15:45;HO;464003
464003;05/09/2021;;05/09/2021 13:37;224;;05/09/2021 15:46;HO;464003
464003;05/09/2021;;05/09/2021 13:11;225;;05/09/2021 15:51;HO;464003
464003;05/09/2021;;05/09/2021 10:58;226;;05/09/2021 15:52;HO;464003
464003;05/09/2021;;05/09/2021 13:17;227;;05/09/2021 15:52;HO;464003
464003;05/09/2021;;05/09/2021 13:02;228;;05/09/2021 15:52;HO;464003
464003;05/09/2021;;05/09/2021 13:29;229;;05/09/2021 15:53;HO;464003
464003;05/09/2021;;05/09/2021 13:42;230;;05/09/2021 15:53;HO;464003
464003;05/09/2021;;05/09/2021 11:19;231;;05/09/2021 15:54;HO;464003
464003;05/09/2021;;05/09/2021 12:09;232;;05/09/2021 15:54;HO;464003
464003;05/09/2021;;05/09/2021 12:21;233;;05/09/2021 15:54;HO;464003
464003;05/09/2021;;05/09/2021 14:11;234;;05/09/2021 15:55;HO;464003
464003;05/09/2021;;05/09/2021 09:51;235;;05/09/2021 15:55;HO;464003
464003;05/09/2021;;05/09/2021 10:18;236;;05/09/2021 15:57;HO;464003
464003;05/09/2021;;05/09/2021 13:50;237;;05/09/2021 15:57;HO;464003
464003;05/09/2021;;05/09/2021 14:31;238;;05/09/2021 15:58;HO;464003
464003;05/09/2021;;05/09/2021 11:12;239;;05/09/2021 15:58;HO;464003
464003;05/09/2021;;05/09/2021 11:52;240;;05/09/2021 15:59;HO;464003
464003;05/09/2021;;05/09/2021 10:02;241;;05/09/2021 16:02;HO;464003
464003;05/09/2021;;05/09/2021 13:35;242;;05/09/2021 16:03;AB;464003
464003;05/09/2021;;05/09/2021 10:10;243;;05/09/2021 16:06;HO;464003
464003;05/09/2021;;05/09/2021 10:09;244;;05/09/2021 16:06;HO;464003
464003;05/09/2021;;05/09/2021 12:45;245;;05/09/2021 16:07;HO;464003
464003;05/09/2021;;05/09/2021 14:40;246;;05/09/2021 16:08;HO;464003
464003;05/09/2021;;05/09/2021 13:31;247;;05/09/2021 16:09;HO;464003
464003;05/09/2021;;05/09/2021 12:12;248;;05/09/2021 16:11;HO;464003
464003;05/09/2021;;05/09/2021 13:37;249;;05/09/2021 16:11;HO;464003
464003;05/09/2021;;05/09/2021 13:58;250;;05/09/2021 16:11;HO;464003
464003;05/09/2021;;05/09/2021 14:39;251;;05/09/2021 16:11;HO;464003
464003;05/09/2021;;05/09/2021 13:21;252;;05/09/2021 16:12;HO;464003
464003;05/09/2021;;05/09/2021 11:56;253;;05/09/2021 16:12;HO;464003
464003;05/09/2021;;05/09/2021 13:46;254;;05/09/2021 16:13;HO;464003
464003;05/09/2021;;05/09/2021 13:46;255;;05/09/2021 16:13;HO;464003
464003;05/09/2021;;05/09/2021 12:20;256;;05/09/2021 16:16;HO;464003
464003;05/09/2021;;05/09/2021 10:35;257;;05/09/2021 16:16;HO;464003
464003;05/09/2021;;05/09/2021 13:47;258;;05/09/2021 16:16;HO;464003
464003;05/09/2021;;05/09/2021 14:37;259;;05/09/2021 16:16;HO;464003
464003;05/09/2021;;05/09/2021 11:51;260;;05/09/2021 16:16;HO;464003
464003;05/09/2021;;05/09/2021 13:02;261;;05/09/2021 16:17;HO;464003
464003;05/09/2021;;05/09/2021 09:55;262;;05/09/2021 16:20;HO;464003
464003;05/09/2021;;05/09/2021 12:11;263;;05/09/2021 16:21;HO;464003
464003;05/09/2021;;05/09/2021 10:03;264;;05/09/2021 16:21;HO;464003
464003;05/09/2021;;05/09/2021 13:46;265;;05/09/2021 16:22;HO;464003
464003;05/09/2021;;05/09/2021 12:29;266;;05/09/2021 16:22;HO;464003
464003;05/09/2021;;05/09/2021 12:17;267;;05/09/2021 16:23;HO;464003
464003;05/09/2021;;05/09/2021 13:59;268;;05/09/2021 16:23;HO;464003
464003;05/09/2021;;05/09/2021 12:39;269;;05/09/2021 16:24;HO;464003
464003;05/09/2021;;05/09/2021 11:12;270;;05/09/2021 16:26;HO;464003
464003;05/09/2021;;05/09/2021 12:52;271;;05/09/2021 16:27;HO;464003
464003;05/09/2021;;05/09/2021 15:08;272;;05/09/2021 16:27;AB;464003
464003;05/09/2021;;05/09/2021 12:25;273;;05/09/2021 16:28;HO;464003
464003;05/09/2021;;05/09/2021 11:50;274;;05/09/2021 16:31;HO;464003
464003;05/09/2021;;05/09/2021 11:49;275;;05/09/2021 16:32;HO;464003
464003;05/09/2021;;05/09/2021 14:17;276;;05/09/2021 16:35;HO;464003
464003;05/09/2021;;05/09/2021 14:02;277;;05/09/2021 16:38;HO;464003
464003;05/09/2021;;05/09/2021 14:54;278;;05/09/2021 16:39;HO;464003
464003;05/09/2021;;05/09/2021 13:33;279;;05/09/2021 16:41;HO;464003
464003;05/09/2021;;05/09/2021 13:47;280;;05/09/2021 16:41;HO;464003
464003;05/09/2021;;05/09/2021 12:26;281;;05/09/2021 16:42;HO;464003
464003;05/09/2021;;05/09/2021 12:35;282;;05/09/2021 16:43;HO;464003
464003;05/09/2021;;05/09/2021 09:36;283;;05/09/2021 16:44;HO;464003
464003;05/09/2021;;05/09/2021 10:31;284;;05/09/2021 16:45;HO;464003
464003;05/09/2021;;05/09/2021 14:54;285;;05/09/2021 16:45;HO;464003
464003;05/09/2021;;05/09/2021 13:40;286;;05/09/2021 16:45;HO;464003
464003;05/09/2021;;05/09/2021 14:39;287;;05/09/2021 16:46;HO;464003
464003;05/09/2021;;05/09/2021 09:51;288;;05/09/2021 16:47;HO;464003
464003;05/09/2021;;05/09/2021 12:24;289;;05/09/2021 16:48;HO;464003
464003;05/09/2021;;05/09/2021 12:30;290;;05/09/2021 16:49;HO;464003
464003;05/09/2021;;05/09/2021 15:02;291;;05/09/2021 16:50;HO;464003
464003;05/09/2021;;05/09/2021 13:25;292;;05/09/2021 16:51;HO;464003
464003;05/09/2021;;05/09/2021 14:55;293;;05/09/2021 16:51;HO;464003
464003;05/09/2021;;05/09/2021 10:56;294;;05/09/2021 16:51;HO;464003
464003;05/09/2021;;05/09/2021 14:55;295;;05/09/2021 16:52;HO;464003
464003;05/09/2021;;05/09/2021 14:07;296;;05/09/2021 16:52;HO;464003
464003;05/09/2021;;05/09/2021 14:55;297;;05/09/2021 16:53;HO;464003
464003;05/09/2021;;05/09/2021 12:08;298;;05/09/2021 16:54;HO;464003
464003;05/09/2021;;05/09/2021 14:22;299;;05/09/2021 16:54;HO;464003
464003;05/09/2021;;15/09/2019 11:56;300;;05/09/2021 16:57;AB;464003
464003;05/09/2021;;05/09/2021 11:28;301;;05/09/2021 16:58;HO;464003
464003;05/09/2021;;05/09/2021 13:26;302;;05/09/2021 16:58;HO;464003
464003;05/09/2021;;05/09/2021 15:01;303;;05/09/2021 16:59;HO;464003
464003;05/09/2021;;05/09/2021 15:31;304;;05/09/2021 16:59;HO;464003
464003;05/09/2021;;05/09/2021 15:01;305;;05/09/2021 16:59;HO;464003
464003;05/09/2021;;05/09/2021 14:46;306;;05/09/2021 16:59;HO;464003
464003;05/09/2021;;05/09/2021 10:01;307;;05/09/2021 17:00;HO;464003
464003;05/09/2021;;05/09/2021 11:17;308;;05/09/2021 17:00;HO;464003
464003;05/09/2021;;05/09/2021 15:36;309;;05/09/2021 17:01;HO;464003
464003;05/09/2021;;05/09/2021 11:44;310;;05/09/2021 17:02;HO;464003
464003;05/09/2021;;05/09/2021 13:41;311;;05/09/2021 17:02;HO;464003
464003;05/09/2021;;05/09/2021 13:17;312;;05/09/2021 17:04;HO;464003
464003;05/09/2021;;05/09/2021 14:17;313;;05/09/2021 17:04;HO;464003
464003;05/09/2021;;05/09/2021 11:23;314;;05/09/2021 17:04;HO;464003
464003;05/09/2021;;05/09/2021 15:48;315;;05/09/2021 17:04;AB;464003
464003;05/09/2021;;05/09/2021 11:11;316;;05/09/2021 17:05;HO;464003
464003;05/09/2021;;05/09/2021 14:39;317;;05/09/2021 17:06;HO;464003
464003;05/09/2021;;02/09/2021 18:34;318;;05/09/2021 17:08;AB;464003
464003;05/09/2021;;05/09/2021 10:22;319;;05/09/2021 17:09;HO;464003
464003;05/09/2021;;05/09/2021 12:39;320;;05/09/2021 17:09;HO;464003
464003;05/09/2021;;05/09/2021 15:18;321;;05/09/2021 17:11;HO;464003
464003;05/09/2021;;05/09/2021 14:42;322;;05/09/2021 17:11;HO;464003
464003;05/09/2021;;05/09/2021 14:00;323;;05/09/2021 17:12;HO;464003
464003;05/09/2021;;05/09/2021 12:34;324;;05/09/2021 17:12;HO;464003
464003;05/09/2021;;05/09/2021 12:19;325;;05/09/2021 17:13;HO;464003
464003;05/09/2021;;05/09/2021 14:17;326;;05/09/2021 17:15;HO;464003
464003;05/09/2021;;05/09/2021 13:35;327;;05/09/2021 17:15;AB;464003
464003;05/09/2021;;05/09/2021 09:09;328;;05/09/2021 17:15;HO;464003
464003;05/09/2021;;05/09/2021 12:23;329;;05/09/2021 17:16;HO;464003
464003;05/09/2021;;05/09/2021 14:38;330;;05/09/2021 17:16;HO;464003
