CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/09/2021;92;2;0;0
464004;05/09/2021;92;3;0;0
464004;05/09/2021;92;4;0;0
464004;05/09/2021;92;5;0;0
464004;05/09/2021;92;6;0;0
464004;05/09/2021;92;7;0;0
464004;05/09/2021;92;8;0;0
464004;05/09/2021;92;9;1;1
464004;05/09/2021;92;10;3;0
464004;05/09/2021;92;11;8;0
464004;05/09/2021;92;12;9;0
464004;05/09/2021;92;13;7;0
464004;05/09/2021;92;14;13;0
464004;05/09/2021;92;15;15;0
464004;05/09/2021;92;16;14;0
464004;05/09/2021;92;17;16;0
464004;05/09/2021;92;18;7;0
464004;05/09/2021;92;19;3;0
464004;05/09/2021;92;20;1;0
464004;05/09/2021;92;21;0;0
464004;05/09/2021;92;22;0;0
464004;05/09/2021;92;23;0;0
464004;06/09/2021;92;0;0;0
464004;06/09/2021;92;1;0;0
