CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/09/2021;107;2;0;0
464002;05/09/2021;107;3;0;2
464002;05/09/2021;107;4;0;2
464002;05/09/2021;107;5;0;2
464002;05/09/2021;107;6;0;2
464002;05/09/2021;107;7;0;1
464002;05/09/2021;107;8;0;3
464002;05/09/2021;107;9;4;3
464002;05/09/2021;107;10;5;1
464002;05/09/2021;107;11;6;1
464002;05/09/2021;107;12;9;0
464002;05/09/2021;107;13;12;1
464002;05/09/2021;107;14;11;1
464002;05/09/2021;107;15;13;2
464002;05/09/2021;107;16;9;1
464002;05/09/2021;107;17;3;0
464002;05/09/2021;107;18;2;0
464002;05/09/2021;107;19;0;0
464002;05/09/2021;107;20;0;1
464002;05/09/2021;107;21;0;4
464002;05/09/2021;107;22;0;4
464002;05/09/2021;107;23;0;3
464002;06/09/2021;107;0;0;0
464002;06/09/2021;107;1;0;0
