CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/09/2021;ENTREES;2;0;0
464003;05/09/2021;SORTIES;2;0;1
464003;05/09/2021;ENTREES;3;0;0
464003;05/09/2021;SORTIES;3;0;0
464003;05/09/2021;ENTREES;4;0;0
464003;05/09/2021;SORTIES;4;0;0
464003;05/09/2021;ENTREES;5;0;0
464003;05/09/2021;SORTIES;5;0;0
464003;05/09/2021;ENTREES;6;1;0
464003;05/09/2021;SORTIES;6;0;0
464003;05/09/2021;ENTREES;7;1;1
464003;05/09/2021;SORTIES;7;0;0
464003;05/09/2021;ENTREES;8;13;1
464003;05/09/2021;SORTIES;8;0;2
464003;05/09/2021;ENTREES;9;121;7
464003;05/09/2021;SORTIES;9;0;0
464003;05/09/2021;ENTREES;10;123;5
464003;05/09/2021;SORTIES;10;1;2
464003;05/09/2021;ENTREES;11;76;1
464003;05/09/2021;SORTIES;11;11;2
464003;05/09/2021;ENTREES;12;51;3
464003;05/09/2021;SORTIES;12;39;1
464003;05/09/2021;ENTREES;13;46;5
464003;05/09/2021;SORTIES;13;45;1
464003;05/09/2021;ENTREES;14;58;0
464003;05/09/2021;SORTIES;14;58;4
464003;05/09/2021;ENTREES;15;48;4
464003;05/09/2021;SORTIES;15;72;2
464003;05/09/2021;ENTREES;16;27;3
464003;05/09/2021;SORTIES;16;63;3
464003;05/09/2021;ENTREES;17;13;4
464003;05/09/2021;SORTIES;17;70;3
464003;05/09/2021;ENTREES;18;9;2
464003;05/09/2021;SORTIES;18;66;4
464003;05/09/2021;ENTREES;19;0;1
464003;05/09/2021;SORTIES;19;86;10
464003;05/09/2021;ENTREES;20;0;2
464003;05/09/2021;SORTIES;20;68;5
464003;05/09/2021;ENTREES;21;0;0
464003;05/09/2021;SORTIES;21;4;0
464003;05/09/2021;ENTREES;22;0;0
464003;05/09/2021;SORTIES;22;4;0
464003;05/09/2021;ENTREES;23;0;0
464003;05/09/2021;SORTIES;23;2;0
464003;06/09/2021;ENTREES;0;0;0
464003;06/09/2021;SORTIES;0;0;0
464003;06/09/2021;ENTREES;1;0;0
464003;06/09/2021;SORTIES;1;0;0
