CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;05/09/2021;;04/09/2021 23:03;0;;05/09/2021 07:36;AB;464002
464002;05/09/2021;;05/09/2021 08:20;1;;05/09/2021 09:26;AB;464002
464002;05/09/2021;;05/09/2021 00:25;2;;05/09/2021 10:06;AB;464002
464002;05/09/2021;;05/09/2021 09:20;3;;05/09/2021 10:15;AB;464002
464002;05/09/2021;;04/09/2021 12:43;4;;05/09/2021 10:19;HO;464002
464002;05/09/2021;;04/09/2021 23:42;5;;05/09/2021 10:35;AB;464002
464002;05/09/2021;;05/09/2021 10:41;6;;05/09/2021 11:55;AB;464002
464002;05/09/2021;;04/09/2021 18:53;7;;05/09/2021 12:42;AB;464002
464002;05/09/2021;;05/09/2021 13:09;8;;05/09/2021 13:39;AB;464002
464002;05/09/2021;;05/09/2021 10:51;9;;05/09/2021 13:42;HO;464002
464002;05/09/2021;;04/09/2021 06:42;10;;05/09/2021 13:57;AB;464002
464002;05/09/2021;;04/09/2021 20:55;11;;05/09/2021 14:34;HO;464002
464002;05/09/2021;;05/09/2021 09:53;12;;05/09/2021 14:42;HO;464002
464002;05/09/2021;;05/09/2021 10:44;13;;05/09/2021 14:54;HO;464002
464002;05/09/2021;;05/09/2021 14:14;14;;05/09/2021 14:56;AB;464002
464002;05/09/2021;;05/09/2021 11:52;15;;05/09/2021 15:02;AB;464002
464002;05/09/2021;;04/09/2021 23:28;16;;05/09/2021 15:06;AB;464002
464002;05/09/2021;;05/09/2021 15:23;17;;05/09/2021 15:48;AB;464002
464002;05/09/2021;;05/09/2021 03:16;18;;05/09/2021 16:00;AB;464002
464002;05/09/2021;;05/09/2021 03:53;19;;05/09/2021 16:12;AB;464002
464002;05/09/2021;;05/09/2021 15:51;20;;05/09/2021 16:14;AB;464002
464002;05/09/2021;;05/09/2021 12:43;21;;05/09/2021 16:31;HO;464002
464002;05/09/2021;;05/09/2021 13:32;22;;05/09/2021 16:43;AB;464002
464002;05/09/2021;;05/09/2021 15:37;23;;05/09/2021 16:48;AB;464002
464002;05/09/2021;;05/09/2021 13:24;24;;05/09/2021 16:54;HO;464002
464002;05/09/2021;;05/09/2021 14:57;25;;05/09/2021 16:55;HO;464002
464002;05/09/2021;;05/09/2021 13:38;26;;05/09/2021 16:55;HO;464002
464002;05/09/2021;;05/09/2021 16:14;27;;05/09/2021 17:00;AB;464002
464002;05/09/2021;;05/09/2021 08:41;28;;05/09/2021 17:05;AB;464002
464002;05/09/2021;;05/09/2021 15:45;29;;05/09/2021 17:11;AB;464002
464002;05/09/2021;;05/09/2021 09:43;30;;05/09/2021 17:13;HO;464002
464002;05/09/2021;;05/09/2021 12:40;31;;05/09/2021 17:20;HO;464002
464002;05/09/2021;;05/09/2021 16:03;32;;05/09/2021 17:22;AB;464002
464002;05/09/2021;;05/09/2021 14:03;33;;05/09/2021 17:28;HO;464002
464002;05/09/2021;;05/09/2021 13:19;34;;05/09/2021 17:29;HO;464002
464002;05/09/2021;;05/09/2021 09:31;35;;05/09/2021 17:42;HO;464002
464002;05/09/2021;;05/09/2021 09:57;36;;05/09/2021 17:52;HO;464002
464002;05/09/2021;;05/09/2021 17:18;37;;05/09/2021 18:02;AB;464002
464002;05/09/2021;;04/09/2021 12:18;38;;05/09/2021 18:04;AB;464002
464002;05/09/2021;;05/09/2021 15:30;39;;05/09/2021 18:10;HO;464002
464002;05/09/2021;;05/09/2021 13:49;40;;05/09/2021 18:19;HO;464002
464002;05/09/2021;;05/09/2021 16:20;41;;05/09/2021 18:22;AB;464002
464002;05/09/2021;;05/09/2021 18:16;42;;05/09/2021 18:27;HO;464002
464002;05/09/2021;;05/09/2021 18:34;43;;05/09/2021 18:34;AB;464002
464002;05/09/2021;;05/09/2021 15:59;44;;05/09/2021 19:08;HO;464002
464002;05/09/2021;;05/09/2021 11:54;45;;05/09/2021 19:15;HO;464002
464002;05/09/2021;;05/09/2021 12:39;46;;05/09/2021 19:16;HO;464002
464002;05/09/2021;;05/09/2021 19:48;47;;05/09/2021 20:23;AB;464002
464002;05/09/2021;;05/09/2021 21:18;48;;05/09/2021 21:19;AB;464002
464002;05/09/2021;;05/09/2021 20:34;49;;05/09/2021 21:20;AB;464002
464002;05/09/2021;;05/09/2021 13:15;50;;05/09/2021 22:10;AB;464002
464002;05/09/2021;;05/09/2021 22:37;51;;05/09/2021 23:15;AB;464002
