CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/01/2022;ENTREES;2;0;0
464009;11/01/2022;SORTIES;2;0;0
464009;11/01/2022;ENTREES;3;0;0
464009;11/01/2022;SORTIES;3;0;0
464009;11/01/2022;ENTREES;4;0;0
464009;11/01/2022;SORTIES;4;0;0
464009;11/01/2022;ENTREES;5;0;1
464009;11/01/2022;SORTIES;5;0;2
464009;11/01/2022;ENTREES;6;2;8
464009;11/01/2022;SORTIES;6;0;0
464009;11/01/2022;ENTREES;7;4;27
464009;11/01/2022;SORTIES;7;0;3
464009;11/01/2022;ENTREES;8;6;30
464009;11/01/2022;SORTIES;8;0;1
464009;11/01/2022;ENTREES;9;12;8
464009;11/01/2022;SORTIES;9;1;0
464009;11/01/2022;ENTREES;10;5;8
464009;11/01/2022;SORTIES;10;3;3
464009;11/01/2022;ENTREES;11;4;5
464009;11/01/2022;SORTIES;11;6;5
464009;11/01/2022;ENTREES;12;4;3
464009;11/01/2022;SORTIES;12;4;3
464009;11/01/2022;ENTREES;13;3;4
464009;11/01/2022;SORTIES;13;3;0
464009;11/01/2022;ENTREES;14;6;1
464009;11/01/2022;SORTIES;14;1;2
464009;11/01/2022;ENTREES;15;3;1
464009;11/01/2022;SORTIES;15;6;4
464009;11/01/2022;ENTREES;16;0;3
464009;11/01/2022;SORTIES;16;7;15
464009;11/01/2022;ENTREES;17;1;1
464009;11/01/2022;SORTIES;17;9;18
464009;11/01/2022;ENTREES;18;0;2
464009;11/01/2022;SORTIES;18;6;26
464009;11/01/2022;ENTREES;19;0;2
464009;11/01/2022;SORTIES;19;1;15
464009;11/01/2022;ENTREES;20;0;1
464009;11/01/2022;SORTIES;20;0;6
464009;11/01/2022;ENTREES;21;0;1
464009;11/01/2022;SORTIES;21;1;2
464009;11/01/2022;ENTREES;22;0;0
464009;11/01/2022;SORTIES;22;0;0
464009;11/01/2022;ENTREES;23;0;0
464009;11/01/2022;SORTIES;23;1;0
464009;12/01/2022;ENTREES;0;0;0
464009;12/01/2022;SORTIES;0;0;0
464009;12/01/2022;ENTREES;1;0;0
464009;12/01/2022;SORTIES;1;0;0
