CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/01/2022;460;2;0;0
464010;11/01/2022;460;3;0;0
464010;11/01/2022;460;4;0;1
464010;11/01/2022;460;5;0;3
464010;11/01/2022;460;6;0;5
464010;11/01/2022;460;7;7;10
464010;11/01/2022;460;8;16;17
464010;11/01/2022;460;9;30;18
464010;11/01/2022;460;10;34;23
464010;11/01/2022;460;11;36;23
464010;11/01/2022;460;12;29;22
464010;11/01/2022;460;13;30;19
464010;11/01/2022;460;14;41;19
464010;11/01/2022;460;15;38;19
464010;11/01/2022;460;16;21;16
464010;11/01/2022;460;17;11;12
464010;11/01/2022;460;18;7;7
464010;11/01/2022;460;19;2;0
464010;11/01/2022;460;20;2;0
464010;11/01/2022;460;21;2;0
464010;11/01/2022;460;22;1;0
464010;11/01/2022;460;23;0;0
464010;12/01/2022;460;0;0;0
464010;12/01/2022;460;1;0;0
