CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;11/01/2022;;10/01/2022 16:58;0;;11/01/2022 05:06;AB;464009
464009;11/01/2022;;10/01/2022 17:41;1;;11/01/2022 05:42;AB;464009
464009;11/01/2022;;10/01/2022 11:04;2;;11/01/2022 07:35;AB;464009
464009;11/01/2022;;10/01/2022 16:30;3;;11/01/2022 07:49;AB;464009
464009;11/01/2022;;10/01/2022 18:17;4;;11/01/2022 07:58;AB;464009
464009;11/01/2022;;10/01/2022 18:27;5;;11/01/2022 08:00;AB;464009
464009;11/01/2022;;11/01/2022 07:40;6;;11/01/2022 09:39;HO;464009
464009;11/01/2022;;11/01/2022 06:57;7;;11/01/2022 10:01;HO;464009
464009;11/01/2022;;09/01/2022 19:44;8;;11/01/2022 10:04;AB;464009
464009;11/01/2022;;11/01/2022 07:39;9;;11/01/2022 10:37;HO;464009
464009;11/01/2022;;11/01/2022 08:48;10;;11/01/2022 10:44;HO;464009
464009;11/01/2022;;11/01/2022 06:50;11;;11/01/2022 10:47;AB;464009
464009;11/01/2022;;11/01/2022 09:10;12;;11/01/2022 10:56;AB;464009
464009;11/01/2022;;11/01/2022 09:20;13;;11/01/2022 11:08;HO;464009
464009;11/01/2022;;11/01/2022 09:33;14;;11/01/2022 11:10;HO;464009
464009;11/01/2022;;11/01/2022 08:18;15;;11/01/2022 11:16;HO;464009
464009;11/01/2022;;08/01/2022 12:34;16;;11/01/2022 11:18;AB;464009
464009;11/01/2022;;11/01/2022 09:07;17;;11/01/2022 11:23;HO;464009
464009;11/01/2022;;10/01/2022 16:57;18;;11/01/2022 11:25;AB;464009
464009;11/01/2022;;11/01/2022 10:12;19;;11/01/2022 11:37;AB;464009
464009;11/01/2022;;11/01/2022 07:10;20;;11/01/2022 11:40;AB;464009
464009;11/01/2022;;11/01/2022 11:45;21;;11/01/2022 11:47;AB;464009
464009;11/01/2022;;11/01/2022 09:38;22;;11/01/2022 11:53;HO;464009
464009;11/01/2022;;11/01/2022 09:56;23;;11/01/2022 11:54;HO;464009
464009;11/01/2022;;11/01/2022 09:15;24;;11/01/2022 12:10;AB;464009
464009;11/01/2022;;11/01/2022 09:45;25;;11/01/2022 12:12;HO;464009
464009;11/01/2022;;11/01/2022 09:01;26;;11/01/2022 12:17;HO;464009
464009;11/01/2022;;11/01/2022 09:45;27;;11/01/2022 12:28;HO;464009
464009;11/01/2022;;11/01/2022 08:45;28;;11/01/2022 12:34;AB;464009
464009;11/01/2022;;11/01/2022 10:09;29;;11/01/2022 12:36;HO;464009
464009;11/01/2022;;11/01/2022 08:21;30;;11/01/2022 12:41;AB;464009
464009;11/01/2022;;11/01/2022 06:44;31;;11/01/2022 13:14;HO;464009
464009;11/01/2022;;11/01/2022 10:42;32;;11/01/2022 13:30;HO;464009
464009;11/01/2022;;11/01/2022 10:49;33;;11/01/2022 13:42;HO;464009
464009;11/01/2022;;11/01/2022 13:54;34;;11/01/2022 14:20;HO;464009
464009;11/01/2022;;11/01/2022 12:59;35;;11/01/2022 14:21;AB;464009
464009;11/01/2022;;11/01/2022 05:26;36;;11/01/2022 14:31;AB;464009
464009;11/01/2022;;11/01/2022 11:55;37;;11/01/2022 15:06;HO;464009
464009;11/01/2022;;11/01/2022 13:02;38;;11/01/2022 15:08;HO;464009
464009;11/01/2022;;11/01/2022 07:28;39;;11/01/2022 15:13;AB;464009
464009;11/01/2022;;11/01/2022 08:52;40;;11/01/2022 15:17;HO;464009
464009;11/01/2022;;11/01/2022 14:01;41;;11/01/2022 15:37;AB;464009
464009;11/01/2022;;11/01/2022 14:18;42;;11/01/2022 15:38;HO;464009
464009;11/01/2022;;11/01/2022 12:43;43;;11/01/2022 15:48;HO;464009
464009;11/01/2022;;11/01/2022 09:07;44;;11/01/2022 15:49;AB;464009
464009;11/01/2022;;11/01/2022 10:02;45;;11/01/2022 15:51;AB;464009
464009;11/01/2022;;11/01/2022 13:25;46;;11/01/2022 15:56;HO;464009
464009;11/01/2022;;11/01/2022 07:20;47;;11/01/2022 16:00;AB;464009
464009;11/01/2022;;11/01/2022 11:34;48;;11/01/2022 16:09;HO;464009
464009;11/01/2022;;11/01/2022 09:20;49;;11/01/2022 16:11;HO;464009
464009;11/01/2022;;11/01/2022 07:40;50;;11/01/2022 16:22;AB;464009
464009;11/01/2022;;11/01/2022 07:21;51;;11/01/2022 16:23;HO;464009
464009;11/01/2022;;11/01/2022 07:35;52;;11/01/2022 16:24;AB;464009
464009;11/01/2022;;11/01/2022 06:40;53;;11/01/2022 16:25;AB;464009
464009;11/01/2022;;11/01/2022 10:44;54;;11/01/2022 16:27;HO;464009
464009;11/01/2022;;11/01/2022 07:47;55;;11/01/2022 16:33;AB;464009
464009;11/01/2022;;11/01/2022 15:26;56;;11/01/2022 16:35;AB;464009
464009;11/01/2022;;10/01/2022 16:55;57;;11/01/2022 16:35;AB;464009
464009;11/01/2022;;11/01/2022 07:04;58;;11/01/2022 16:35;AB;464009
464009;11/01/2022;;11/01/2022 07:10;59;;11/01/2022 16:42;AB;464009
464009;11/01/2022;;11/01/2022 14:33;60;;11/01/2022 16:45;HO;464009
464009;11/01/2022;;11/01/2022 08:07;61;;11/01/2022 16:46;HO;464009
464009;11/01/2022;;11/01/2022 08:13;62;;11/01/2022 16:52;AB;464009
464009;11/01/2022;;11/01/2022 10:15;63;;11/01/2022 16:55;HO;464009
464009;11/01/2022;;11/01/2022 08:26;64;;11/01/2022 16:56;AB;464009
464009;11/01/2022;;11/01/2022 07:34;65;;11/01/2022 16:56;AB;464009
464009;11/01/2022;;11/01/2022 08:29;66;;11/01/2022 16:56;AB;464009
464009;11/01/2022;;11/01/2022 06:51;67;;11/01/2022 16:56;AB;464009
464009;11/01/2022;;11/01/2022 06:24;68;;11/01/2022 16:56;AB;464009
464009;11/01/2022;;11/01/2022 07:58;69;;11/01/2022 17:07;AB;464009
464009;11/01/2022;;11/01/2022 08:15;70;;11/01/2022 17:07;AB;464009
464009;11/01/2022;;11/01/2022 08:32;71;;11/01/2022 17:08;AB;464009
464009;11/01/2022;;11/01/2022 07:49;72;;11/01/2022 17:16;AB;464009
464009;11/01/2022;;10/01/2022 08:31;73;;11/01/2022 17:18;AB;464009
464009;11/01/2022;;11/01/2022 12:37;74;;11/01/2022 17:21;HO;464009
464009;11/01/2022;;11/01/2022 06:42;75;;11/01/2022 17:24;AB;464009
464009;11/01/2022;;11/01/2022 07:21;76;;11/01/2022 17:25;AB;464009
464009;11/01/2022;;11/01/2022 11:52;77;;11/01/2022 17:34;HO;464009
464009;11/01/2022;;11/01/2022 07:11;78;;11/01/2022 17:35;AB;464009
464009;11/01/2022;;11/01/2022 08:25;79;;11/01/2022 17:35;AB;464009
464009;11/01/2022;;11/01/2022 08:21;80;;11/01/2022 17:36;AB;464009
464009;11/01/2022;;11/01/2022 06:49;81;;11/01/2022 17:36;AB;464009
464009;11/01/2022;;11/01/2022 08:37;82;;11/01/2022 17:36;HO;464009
464009;11/01/2022;;11/01/2022 07:49;83;;11/01/2022 17:36;AB;464009
464009;11/01/2022;;11/01/2022 08:07;84;;11/01/2022 17:37;HO;464009
464009;11/01/2022;;11/01/2022 06:31;85;;11/01/2022 17:39;AB;464009
464009;11/01/2022;;11/01/2022 08:07;86;;11/01/2022 17:41;AB;464009
464009;11/01/2022;;11/01/2022 07:47;87;;11/01/2022 17:44;AB;464009
464009;11/01/2022;;11/01/2022 07:33;88;;11/01/2022 17:46;AB;464009
464009;11/01/2022;;11/01/2022 08:05;89;;11/01/2022 17:48;AB;464009
464009;11/01/2022;;11/01/2022 14:41;90;;11/01/2022 17:48;HO;464009
464009;11/01/2022;;11/01/2022 14:06;91;;11/01/2022 17:50;HO;464009
464009;11/01/2022;;11/01/2022 15:40;92;;11/01/2022 17:54;HO;464009
464009;11/01/2022;;11/01/2022 08:15;93;;11/01/2022 17:55;AB;464009
464009;11/01/2022;;11/01/2022 09:03;94;;11/01/2022 17:55;HO;464009
464009;11/01/2022;;11/01/2022 14:09;95;;11/01/2022 17:58;HO;464009
464009;11/01/2022;;11/01/2022 13:30;96;;11/01/2022 18:00;AB;464009
464009;11/01/2022;;11/01/2022 07:44;97;;11/01/2022 18:01;AB;464009
464009;11/01/2022;;11/01/2022 12:21;98;;11/01/2022 18:03;HO;464009
464009;11/01/2022;;11/01/2022 15:52;99;;11/01/2022 18:03;HO;464009
464009;11/01/2022;;10/01/2022 21:07;100;;11/01/2022 18:03;AB;464009
464009;11/01/2022;;11/01/2022 08:07;101;;11/01/2022 18:04;AB;464009
464009;11/01/2022;;11/01/2022 07:21;102;;11/01/2022 18:04;AB;464009
464009;11/01/2022;;11/01/2022 09:29;103;;11/01/2022 18:06;AB;464009
464009;11/01/2022;;11/01/2022 12:12;104;;11/01/2022 18:09;HO;464009
464009;11/01/2022;;11/01/2022 07:49;105;;11/01/2022 18:10;AB;464009
464009;11/01/2022;;11/01/2022 15:03;106;;11/01/2022 18:11;HO;464009
464009;11/01/2022;;11/01/2022 13:59;107;;11/01/2022 18:13;AB;464009
464009;11/01/2022;;11/01/2022 07:50;108;;11/01/2022 18:14;AB;464009
464009;11/01/2022;;11/01/2022 07:08;109;;11/01/2022 18:20;AB;464009
464009;11/01/2022;;11/01/2022 08:33;110;;11/01/2022 18:28;AB;464009
464009;11/01/2022;;11/01/2022 08:33;111;;11/01/2022 18:29;AB;464009
464009;11/01/2022;;11/01/2022 07:22;112;;11/01/2022 18:35;AB;464009
464009;11/01/2022;;11/01/2022 08:14;113;;11/01/2022 18:36;AB;464009
464009;11/01/2022;;11/01/2022 08:09;114;;11/01/2022 18:37;AB;464009
464009;11/01/2022;;11/01/2022 08:20;115;;11/01/2022 18:40;AB;464009
464009;11/01/2022;;11/01/2022 11:57;116;;11/01/2022 18:40;AB;464009
464009;11/01/2022;;11/01/2022 08:12;117;;11/01/2022 18:41;AB;464009
464009;11/01/2022;;11/01/2022 14:44;118;;11/01/2022 18:42;HO;464009
464009;11/01/2022;;11/01/2022 08:19;119;;11/01/2022 18:49;AB;464009
464009;11/01/2022;;11/01/2022 12:26;120;;11/01/2022 18:49;AB;464009
464009;11/01/2022;;11/01/2022 07:54;121;;11/01/2022 18:52;AB;464009
464009;11/01/2022;;11/01/2022 08:21;122;;11/01/2022 18:52;AB;464009
464009;11/01/2022;;11/01/2022 08:22;123;;11/01/2022 18:55;AB;464009
464009;11/01/2022;;11/01/2022 08:25;124;;11/01/2022 18:57;AB;464009
464009;11/01/2022;;11/01/2022 07:51;125;;11/01/2022 18:57;AB;464009
464009;11/01/2022;;11/01/2022 08:29;126;;11/01/2022 18:58;AB;464009
464009;11/01/2022;;11/01/2022 09:57;127;;11/01/2022 18:58;HO;464009
464009;11/01/2022;;11/01/2022 08:13;128;;11/01/2022 19:02;AB;464009
464009;11/01/2022;;11/01/2022 08:09;129;;11/01/2022 19:05;AB;464009
464009;11/01/2022;;11/01/2022 09:23;130;;11/01/2022 19:08;HO;464009
464009;11/01/2022;;11/01/2022 19:05;131;;11/01/2022 19:08;AB;464009
464009;11/01/2022;;11/01/2022 11:59;132;;11/01/2022 19:09;AB;464009
464009;11/01/2022;;11/01/2022 07:18;133;;11/01/2022 19:13;AB;464009
464009;11/01/2022;;11/01/2022 10:28;134;;11/01/2022 19:16;AB;464009
464009;11/01/2022;;11/01/2022 08:00;135;;11/01/2022 19:16;AB;464009
464009;11/01/2022;;11/01/2022 10:12;136;;11/01/2022 19:24;AB;464009
464009;11/01/2022;;11/01/2022 08:03;137;;11/01/2022 19:25;AB;464009
464009;11/01/2022;;11/01/2022 08:54;138;;11/01/2022 19:34;AB;464009
464009;11/01/2022;;11/01/2022 10:06;139;;11/01/2022 19:36;AB;464009
464009;11/01/2022;;11/01/2022 08:27;140;;11/01/2022 19:40;AB;464009
464009;11/01/2022;;11/01/2022 09:03;141;;11/01/2022 19:42;AB;464009
464009;11/01/2022;;11/01/2022 09:37;142;;11/01/2022 19:43;AB;464009
464009;11/01/2022;;11/01/2022 09:59;143;;11/01/2022 19:46;AB;464009
464009;11/01/2022;;11/01/2022 10:22;144;;11/01/2022 19:57;AB;464009
464009;11/01/2022;;11/01/2022 16:17;145;;11/01/2022 20:04;AB;464009
464009;11/01/2022;;11/01/2022 09:01;146;;11/01/2022 20:34;AB;464009
464009;11/01/2022;;11/01/2022 10:54;147;;11/01/2022 20:40;AB;464009
464009;11/01/2022;;11/01/2022 10:40;148;;11/01/2022 20:45;AB;464009
464009;11/01/2022;;11/01/2022 11:36;149;;11/01/2022 20:46;AB;464009
464009;11/01/2022;;11/01/2022 06:54;150;;11/01/2022 20:55;AB;464009
464009;11/01/2022;;11/01/2022 07:16;151;;11/01/2022 21:07;AB;464009
464009;11/01/2022;;11/01/2022 07:14;152;;11/01/2022 21:11;AB;464009
464009;11/01/2022;;11/01/2022 07:12;153;;11/01/2022 21:15;HO;464009
464009;11/01/2022;;11/01/2022 17:47;154;;11/01/2022 23:36;HO;464009
