CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/01/2022;92;2;0;0
464004;11/01/2022;92;3;0;0
464004;11/01/2022;92;4;0;0
464004;11/01/2022;92;5;0;0
464004;11/01/2022;92;6;1;1
464004;11/01/2022;92;7;3;7
464004;11/01/2022;92;8;4;19
464004;11/01/2022;92;9;8;21
464004;11/01/2022;92;10;9;21
464004;11/01/2022;92;11;8;22
464004;11/01/2022;92;12;7;17
464004;11/01/2022;92;13;7;18
464004;11/01/2022;92;14;6;18
464004;11/01/2022;92;15;7;17
464004;11/01/2022;92;16;5;15
464004;11/01/2022;92;17;4;9
464004;11/01/2022;92;18;0;1
464004;11/01/2022;92;19;0;1
464004;11/01/2022;92;20;0;1
464004;11/01/2022;92;21;0;1
464004;11/01/2022;92;22;0;1
464004;11/01/2022;92;23;0;1
464004;12/01/2022;92;0;0;0
464004;12/01/2022;92;1;0;0
