CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;11/01/2022;;11/01/2022 09:22;0;;11/01/2022 11:06;HO;464005
464005;11/01/2022;;11/01/2022 08:54;1;;11/01/2022 12:01;HO;464005
464005;11/01/2022;;11/01/2022 10:24;2;;11/01/2022 12:50;AB;464005
464005;11/01/2022;;11/01/2022 15:01;3;;11/01/2022 15:51;HO;464005
464005;11/01/2022;;11/01/2022 08:48;4;;11/01/2022 16:07;AB;464005
464005;11/01/2022;;11/01/2022 14:16;5;;11/01/2022 16:14;HO;464005
464005;11/01/2022;;11/01/2022 07:34;6;;11/01/2022 16:43;AB;464005
464005;11/01/2022;;11/01/2022 08:06;7;;11/01/2022 16:46;HO;464005
464005;11/01/2022;;11/01/2022 07:28;8;;11/01/2022 17:09;AB;464005
464005;11/01/2022;;11/01/2022 09:03;9;;11/01/2022 17:21;AB;464005
464005;11/01/2022;;11/01/2022 06:31;10;;11/01/2022 17:30;AB;464005
464005;11/01/2022;;11/01/2022 08:02;11;;11/01/2022 17:37;AB;464005
464005;11/01/2022;;11/01/2022 15:45;12;;11/01/2022 17:55;HO;464005
464005;11/01/2022;;11/01/2022 08:15;13;;11/01/2022 17:59;AB;464005
464005;11/01/2022;;11/01/2022 08:14;14;;11/01/2022 18:05;AB;464005
464005;11/01/2022;;11/01/2022 10:48;15;;11/01/2022 18:48;AB;464005
464005;11/01/2022;;11/01/2022 13:23;16;;11/01/2022 18:53;AB;464005
464005;11/01/2022;;11/01/2022 10:46;17;;11/01/2022 19:05;AB;464005
464005;11/01/2022;;11/01/2022 10:58;18;;11/01/2022 19:29;AB;464005
464005;11/01/2022;;11/01/2022 09:22;19;;11/01/2022 19:56;AB;464005
464005;11/01/2022;;11/01/2022 10:29;20;;11/01/2022 21:54;AB;464005
464005;11/01/2022;;11/01/2022 09:22;21;;11/01/2022 23:12;AB;464005
464005;12/01/2022;;11/01/2022 19:04;22;;12/01/2022 01:01;HO;464005
