CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;11/01/2022;;11/01/2022 08:58;0;;11/01/2022 09:45;AB;464004
464004;11/01/2022;;11/01/2022 07:20;1;;11/01/2022 10:34;AB;464004
464004;11/01/2022;;11/01/2022 09:41;2;;11/01/2022 10:53;HO;464004
464004;11/01/2022;;11/01/2022 09:03;3;;11/01/2022 11:19;HO;464004
464004;11/01/2022;;11/01/2022 07:41;4;;11/01/2022 11:53;AB;464004
464004;11/01/2022;;11/01/2022 09:10;5;;11/01/2022 12:10;HO;464004
464004;11/01/2022;;11/01/2022 08:55;6;;11/01/2022 12:28;AB;464004
464004;11/01/2022;;11/01/2022 07:34;7;;11/01/2022 12:30;AB;464004
464004;11/01/2022;;11/01/2022 08:33;8;;11/01/2022 12:52;AB;464004
464004;11/01/2022;;11/01/2022 09:17;9;;11/01/2022 12:53;AB;464004
464004;11/01/2022;;11/01/2022 08:07;10;;11/01/2022 12:55;AB;464004
464004;11/01/2022;;10/01/2022 12:24;11;;11/01/2022 13:17;AB;464004
464004;11/01/2022;;11/01/2022 08:27;12;;11/01/2022 14:14;HO;464004
464004;11/01/2022;;11/01/2022 14:11;13;;11/01/2022 14:27;AB;464004
464004;11/01/2022;;11/01/2022 06:35;14;;11/01/2022 15:10;AB;464004
464004;11/01/2022;;11/01/2022 10:22;15;;11/01/2022 16:05;HO;464004
464004;11/01/2022;;11/01/2022 08:04;16;;11/01/2022 16:24;AB;464004
464004;11/01/2022;;11/01/2022 07:56;17;;11/01/2022 16:26;HO;464004
464004;11/01/2022;;11/01/2022 08:25;18;;11/01/2022 16:50;AB;464004
464004;11/01/2022;;08/01/2022 22:59;19;;11/01/2022 16:56;AB;464004
464004;11/01/2022;;11/01/2022 08:18;20;;11/01/2022 17:02;AB;464004
464004;11/01/2022;;11/01/2022 13:07;21;;11/01/2022 17:16;AB;464004
464004;11/01/2022;;11/01/2022 11:08;22;;11/01/2022 17:24;AB;464004
464004;11/01/2022;;11/01/2022 10:27;23;;11/01/2022 17:28;HO;464004
464004;11/01/2022;;11/01/2022 09:47;24;;11/01/2022 17:32;AB;464004
464004;11/01/2022;;11/01/2022 07:47;25;;11/01/2022 17:36;AB;464004
464004;11/01/2022;;11/01/2022 08:02;26;;11/01/2022 17:36;AB;464004
464004;11/01/2022;;11/01/2022 06:34;27;;11/01/2022 18:06;HO;464004
464004;11/01/2022;;11/01/2022 08:55;28;;11/01/2022 18:18;AB;464004
464004;11/01/2022;;11/01/2022 07:53;29;;11/01/2022 18:20;AB;464004
464004;11/01/2022;;11/01/2022 10:06;30;;11/01/2022 18:27;AB;464004
464004;11/01/2022;;11/01/2022 08:25;31;;11/01/2022 18:28;AB;464004
464004;11/01/2022;;11/01/2022 07:08;32;;11/01/2022 18:32;HO;464004
464004;11/01/2022;;11/01/2022 11:05;33;;11/01/2022 18:33;AB;464004
464004;11/01/2022;;11/01/2022 15:03;34;;11/01/2022 18:38;HO;464004
464004;11/01/2022;;11/01/2022 07:52;35;;11/01/2022 18:42;AB;464004
464004;11/01/2022;;11/01/2022 08:49;36;;11/01/2022 18:46;AB;464004
464004;11/01/2022;;11/01/2022 08:40;37;;11/01/2022 18:47;AB;464004
464004;11/01/2022;;11/01/2022 09:19;38;;11/01/2022 18:58;HO;464004
464004;11/01/2022;;11/01/2022 09:10;39;;11/01/2022 19:41;AB;464004
