CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/01/2022;324;2;0;0
464011;11/01/2022;324;3;0;0
464011;11/01/2022;324;4;0;0
464011;11/01/2022;324;5;0;2
464011;11/01/2022;324;6;1;8
464011;11/01/2022;324;7;2;24
464011;11/01/2022;324;8;5;33
464011;11/01/2022;324;9;5;37
464011;11/01/2022;324;10;10;39
464011;11/01/2022;324;11;8;42
464011;11/01/2022;324;12;10;42
464011;11/01/2022;324;13;11;45
464011;11/01/2022;324;14;10;41
464011;11/01/2022;324;15;9;38
464011;11/01/2022;324;16;9;28
464011;11/01/2022;324;17;4;19
464011;11/01/2022;324;18;2;13
464011;11/01/2022;324;19;2;10
464011;11/01/2022;324;20;2;7
464011;11/01/2022;324;21;2;6
464011;11/01/2022;324;22;1;5
464011;11/01/2022;324;23;1;4
464011;12/01/2022;324;0;0;0
464011;12/01/2022;324;1;0;0
