CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/01/2022;600;2;0;1
464007;11/01/2022;600;3;0;1
464007;11/01/2022;600;4;0;1
464007;11/01/2022;600;5;1;1
464007;11/01/2022;600;6;1;7
464007;11/01/2022;600;7;5;29
464007;11/01/2022;600;8;21;69
464007;11/01/2022;600;9;23;100
464007;11/01/2022;600;10;25;105
464007;11/01/2022;600;11;24;111
464007;11/01/2022;600;12;21;112
464007;11/01/2022;600;13;24;113
464007;11/01/2022;600;14;29;109
464007;11/01/2022;600;15;25;104
464007;11/01/2022;600;16;16;98
464007;11/01/2022;600;17;8;67
464007;11/01/2022;600;18;5;39
464007;11/01/2022;600;19;5;22
464007;11/01/2022;600;20;3;8
464007;11/01/2022;600;21;3;5
464007;11/01/2022;600;22;2;2
464007;11/01/2022;600;23;2;2
464007;12/01/2022;600;0;0;0
464007;12/01/2022;600;1;0;0
