CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/01/2022;ENTREES;2;0;0
464001;11/01/2022;SORTIES;2;0;0
464001;11/01/2022;ENTREES;3;0;1
464001;11/01/2022;SORTIES;3;0;0
464001;11/01/2022;ENTREES;4;0;4
464001;11/01/2022;SORTIES;4;0;0
464001;11/01/2022;ENTREES;5;1;4
464001;11/01/2022;SORTIES;5;0;0
464001;11/01/2022;ENTREES;6;13;8
464001;11/01/2022;SORTIES;6;0;2
464001;11/01/2022;ENTREES;7;14;20
464001;11/01/2022;SORTIES;7;0;6
464001;11/01/2022;ENTREES;8;14;36
464001;11/01/2022;SORTIES;8;3;7
464001;11/01/2022;ENTREES;9;26;33
464001;11/01/2022;SORTIES;9;4;2
464001;11/01/2022;ENTREES;10;14;13
464001;11/01/2022;SORTIES;10;2;2
464001;11/01/2022;ENTREES;11;13;9
464001;11/01/2022;SORTIES;11;9;2
464001;11/01/2022;ENTREES;12;15;13
464001;11/01/2022;SORTIES;12;8;21
464001;11/01/2022;ENTREES;13;13;7
464001;11/01/2022;SORTIES;13;9;8
464001;11/01/2022;ENTREES;14;13;5
464001;11/01/2022;SORTIES;14;9;5
464001;11/01/2022;ENTREES;15;5;9
464001;11/01/2022;SORTIES;15;11;10
464001;11/01/2022;ENTREES;16;3;2
464001;11/01/2022;SORTIES;16;13;16
464001;11/01/2022;ENTREES;17;3;6
464001;11/01/2022;SORTIES;17;25;28
464001;11/01/2022;ENTREES;18;1;4
464001;11/01/2022;SORTIES;18;18;28
464001;11/01/2022;ENTREES;19;3;1
464001;11/01/2022;SORTIES;19;17;20
464001;11/01/2022;ENTREES;20;0;2
464001;11/01/2022;SORTIES;20;10;8
464001;11/01/2022;ENTREES;21;1;2
464001;11/01/2022;SORTIES;21;1;11
464001;11/01/2022;ENTREES;22;2;0
464001;11/01/2022;SORTIES;22;2;4
464001;11/01/2022;ENTREES;23;0;0
464001;11/01/2022;SORTIES;23;2;2
464001;12/01/2022;ENTREES;0;0;0
464001;12/01/2022;SORTIES;0;0;0
464001;12/01/2022;ENTREES;1;0;0
464001;12/01/2022;SORTIES;1;0;0
