CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/01/2022;107;2;0;2
464002;11/01/2022;107;3;0;1
464002;11/01/2022;107;4;0;1
464002;11/01/2022;107;5;0;1
464002;11/01/2022;107;6;0;1
464002;11/01/2022;107;7;2;13
464002;11/01/2022;107;8;7;23
464002;11/01/2022;107;9;8;30
464002;11/01/2022;107;10;12;31
464002;11/01/2022;107;11;14;27
464002;11/01/2022;107;12;15;24
464002;11/01/2022;107;13;16;24
464002;11/01/2022;107;14;15;21
464002;11/01/2022;107;15;12;16
464002;11/01/2022;107;16;10;10
464002;11/01/2022;107;17;6;10
464002;11/01/2022;107;18;6;1
464002;11/01/2022;107;19;2;0
464002;11/01/2022;107;20;2;0
464002;11/01/2022;107;21;2;0
464002;11/01/2022;107;22;1;0
464002;11/01/2022;107;23;1;0
464002;12/01/2022;107;0;0;0
464002;12/01/2022;107;1;0;1
