CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;11/01/2022;200;2;0;0
464005;11/01/2022;200;3;0;0
464005;11/01/2022;200;4;0;0
464005;11/01/2022;200;5;0;0
464005;11/01/2022;200;6;0;1
464005;11/01/2022;200;7;0;3
464005;11/01/2022;200;8;1;7
464005;11/01/2022;200;9;2;10
464005;11/01/2022;200;10;2;15
464005;11/01/2022;200;11;1;15
464005;11/01/2022;200;12;0;14
464005;11/01/2022;200;13;0;15
464005;11/01/2022;200;14;1;15
464005;11/01/2022;200;15;2;15
464005;11/01/2022;200;16;0;13
464005;11/01/2022;200;17;0;8
464005;11/01/2022;200;18;0;5
464005;11/01/2022;200;19;0;2
464005;11/01/2022;200;20;0;2
464005;11/01/2022;200;21;0;1
464005;11/01/2022;200;22;0;1
464005;11/01/2022;200;23;0;0
464005;12/01/2022;200;0;0;0
464005;12/01/2022;200;1;0;0
