CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/01/2022;406;2;0;0
464003;11/01/2022;406;3;0;0
464003;11/01/2022;406;4;0;0
464003;11/01/2022;406;5;0;1
464003;11/01/2022;406;6;0;3
464003;11/01/2022;406;7;6;21
464003;11/01/2022;406;8;7;36
464003;11/01/2022;406;9;13;45
464003;11/01/2022;406;10;16;46
464003;11/01/2022;406;11;19;46
464003;11/01/2022;406;12;16;43
464003;11/01/2022;406;13;17;47
464003;11/01/2022;406;14;16;44
464003;11/01/2022;406;15;15;35
464003;11/01/2022;406;16;10;30
464003;11/01/2022;406;17;7;21
464003;11/01/2022;406;18;3;11
464003;11/01/2022;406;19;3;3
464003;11/01/2022;406;20;1;2
464003;11/01/2022;406;21;1;1
464003;11/01/2022;406;22;1;1
464003;11/01/2022;406;23;0;1
464003;12/01/2022;406;0;0;0
464003;12/01/2022;406;1;0;0
