CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/01/2022;ENTREES;2;0;0
464010;11/01/2022;SORTIES;2;0;0
464010;11/01/2022;ENTREES;3;0;0
464010;11/01/2022;SORTIES;3;0;0
464010;11/01/2022;ENTREES;4;0;1
464010;11/01/2022;SORTIES;4;0;0
464010;11/01/2022;ENTREES;5;0;2
464010;11/01/2022;SORTIES;5;0;0
464010;11/01/2022;ENTREES;6;0;3
464010;11/01/2022;SORTIES;6;0;1
464010;11/01/2022;ENTREES;7;11;5
464010;11/01/2022;SORTIES;7;3;0
464010;11/01/2022;ENTREES;8;11;7
464010;11/01/2022;SORTIES;8;2;0
464010;11/01/2022;ENTREES;9;16;1
464010;11/01/2022;SORTIES;9;2;0
464010;11/01/2022;ENTREES;10;8;5
464010;11/01/2022;SORTIES;10;4;0
464010;11/01/2022;ENTREES;11;7;0
464010;11/01/2022;SORTIES;11;5;0
464010;11/01/2022;ENTREES;12;2;2
464010;11/01/2022;SORTIES;12;9;3
464010;11/01/2022;ENTREES;13;12;0
464010;11/01/2022;SORTIES;13;11;3
464010;11/01/2022;ENTREES;14;17;0
464010;11/01/2022;SORTIES;14;6;0
464010;11/01/2022;ENTREES;15;7;1
464010;11/01/2022;SORTIES;15;10;1
464010;11/01/2022;ENTREES;16;1;0
464010;11/01/2022;SORTIES;16;18;3
464010;11/01/2022;ENTREES;17;2;0
464010;11/01/2022;SORTIES;17;12;4
464010;11/01/2022;ENTREES;18;2;1
464010;11/01/2022;SORTIES;18;6;6
464010;11/01/2022;ENTREES;19;2;0
464010;11/01/2022;SORTIES;19;7;7
464010;11/01/2022;ENTREES;20;0;0
464010;11/01/2022;SORTIES;20;0;1
464010;11/01/2022;ENTREES;21;0;0
464010;11/01/2022;SORTIES;21;0;0
464010;11/01/2022;ENTREES;22;0;0
464010;11/01/2022;SORTIES;22;1;0
464010;11/01/2022;ENTREES;23;0;0
464010;11/01/2022;SORTIES;23;1;0
464010;12/01/2022;ENTREES;0;0;0
464010;12/01/2022;SORTIES;0;1;0
464010;12/01/2022;ENTREES;1;0;0
464010;12/01/2022;SORTIES;1;0;0
