CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/01/2022;ENTREES;2;0;0
464003;11/01/2022;SORTIES;2;0;0
464003;11/01/2022;ENTREES;3;0;0
464003;11/01/2022;SORTIES;3;0;0
464003;11/01/2022;ENTREES;4;0;0
464003;11/01/2022;SORTIES;4;0;0
464003;11/01/2022;ENTREES;5;0;2
464003;11/01/2022;SORTIES;5;0;1
464003;11/01/2022;ENTREES;6;0;2
464003;11/01/2022;SORTIES;6;0;0
464003;11/01/2022;ENTREES;7;6;18
464003;11/01/2022;SORTIES;7;0;0
464003;11/01/2022;ENTREES;8;1;15
464003;11/01/2022;SORTIES;8;0;0
464003;11/01/2022;ENTREES;9;6;10
464003;11/01/2022;SORTIES;9;0;1
464003;11/01/2022;ENTREES;10;4;1
464003;11/01/2022;SORTIES;10;1;0
464003;11/01/2022;ENTREES;11;4;2
464003;11/01/2022;SORTIES;11;1;2
464003;11/01/2022;ENTREES;12;1;3
464003;11/01/2022;SORTIES;12;4;6
464003;11/01/2022;ENTREES;13;2;6
464003;11/01/2022;SORTIES;13;1;2
464003;11/01/2022;ENTREES;14;3;1
464003;11/01/2022;SORTIES;14;4;4
464003;11/01/2022;ENTREES;15;3;1
464003;11/01/2022;SORTIES;15;4;10
464003;11/01/2022;ENTREES;16;1;0
464003;11/01/2022;SORTIES;16;6;5
464003;11/01/2022;ENTREES;17;1;1
464003;11/01/2022;SORTIES;17;4;10
464003;11/01/2022;ENTREES;18;0;0
464003;11/01/2022;SORTIES;18;4;10
464003;11/01/2022;ENTREES;19;1;0
464003;11/01/2022;SORTIES;19;1;8
464003;11/01/2022;ENTREES;20;0;0
464003;11/01/2022;SORTIES;20;2;1
464003;11/01/2022;ENTREES;21;0;0
464003;11/01/2022;SORTIES;21;0;1
464003;11/01/2022;ENTREES;22;0;1
464003;11/01/2022;SORTIES;22;0;1
464003;11/01/2022;ENTREES;23;0;0
464003;11/01/2022;SORTIES;23;1;0
464003;12/01/2022;ENTREES;0;0;0
464003;12/01/2022;SORTIES;0;0;0
464003;12/01/2022;ENTREES;1;0;0
464003;12/01/2022;SORTIES;1;0;0
