CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/01/2022;ENTREES;2;0;1
464007;11/01/2022;SORTIES;2;0;0
464007;11/01/2022;ENTREES;3;0;0
464007;11/01/2022;SORTIES;3;0;0
464007;11/01/2022;ENTREES;4;0;0
464007;11/01/2022;SORTIES;4;0;0
464007;11/01/2022;ENTREES;5;1;0
464007;11/01/2022;SORTIES;5;0;0
464007;11/01/2022;ENTREES;6;0;6
464007;11/01/2022;SORTIES;6;0;0
464007;11/01/2022;ENTREES;7;4;22
464007;11/01/2022;SORTIES;7;0;0
464007;11/01/2022;ENTREES;8;16;40
464007;11/01/2022;SORTIES;8;0;0
464007;11/01/2022;ENTREES;9;5;31
464007;11/01/2022;SORTIES;9;3;0
464007;11/01/2022;ENTREES;10;9;9
464007;11/01/2022;SORTIES;10;7;4
464007;11/01/2022;ENTREES;11;3;10
464007;11/01/2022;SORTIES;11;4;4
464007;11/01/2022;ENTREES;12;3;10
464007;11/01/2022;SORTIES;12;6;9
464007;11/01/2022;ENTREES;13;10;5
464007;11/01/2022;SORTIES;13;7;4
464007;11/01/2022;ENTREES;14;11;1
464007;11/01/2022;SORTIES;14;6;5
464007;11/01/2022;ENTREES;15;2;4
464007;11/01/2022;SORTIES;15;6;9
464007;11/01/2022;ENTREES;16;2;0
464007;11/01/2022;SORTIES;16;11;6
464007;11/01/2022;ENTREES;17;0;0
464007;11/01/2022;SORTIES;17;8;31
464007;11/01/2022;ENTREES;18;0;0
464007;11/01/2022;SORTIES;18;3;28
464007;11/01/2022;ENTREES;19;0;2
464007;11/01/2022;SORTIES;19;0;19
464007;11/01/2022;ENTREES;20;0;0
464007;11/01/2022;SORTIES;20;2;14
464007;11/01/2022;ENTREES;21;0;0
464007;11/01/2022;SORTIES;21;0;3
464007;11/01/2022;ENTREES;22;0;0
464007;11/01/2022;SORTIES;22;1;3
464007;11/01/2022;ENTREES;23;0;0
464007;11/01/2022;SORTIES;23;0;0
464007;12/01/2022;ENTREES;0;0;0
464007;12/01/2022;SORTIES;0;0;0
464007;12/01/2022;ENTREES;1;0;0
464007;12/01/2022;SORTIES;1;0;0
