CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/01/2022;340;2;0;0
464009;11/01/2022;340;3;0;0
464009;11/01/2022;340;4;0;0
464009;11/01/2022;340;5;0;0
464009;11/01/2022;340;6;2;7
464009;11/01/2022;340;7;6;31
464009;11/01/2022;340;8;12;60
464009;11/01/2022;340;9;23;68
464009;11/01/2022;340;10;25;73
464009;11/01/2022;340;11;23;73
464009;11/01/2022;340;12;23;73
464009;11/01/2022;340;13;23;77
464009;11/01/2022;340;14;28;76
464009;11/01/2022;340;15;25;73
464009;11/01/2022;340;16;18;61
464009;11/01/2022;340;17;10;44
464009;11/01/2022;340;18;4;20
464009;11/01/2022;340;19;3;7
464009;11/01/2022;340;20;3;2
464009;11/01/2022;340;21;2;1
464009;11/01/2022;340;22;2;1
464009;11/01/2022;340;23;1;1
464009;12/01/2022;340;0;0;0
464009;12/01/2022;340;1;0;0
