CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;11/01/2022;;11/01/2022 07:04;0;;11/01/2022 07:05;AB;464006
464006;11/01/2022;;11/01/2022 08:16;1;;11/01/2022 11:05;AB;464006
464006;11/01/2022;;11/01/2022 07:56;2;;11/01/2022 11:40;AB;464006
464006;11/01/2022;;11/01/2022 10:46;3;;11/01/2022 14:16;HO;464006
464006;11/01/2022;;11/01/2022 11:13;4;;11/01/2022 15:15;AB;464006
464006;11/01/2022;;11/01/2022 13:41;5;;11/01/2022 15:36;HO;464006
464006;11/01/2022;;11/01/2022 06:29;6;;11/01/2022 15:36;AB;464006
464006;11/01/2022;;11/01/2022 07:31;7;;11/01/2022 15:59;AB;464006
464006;11/01/2022;;11/01/2022 08:18;8;;11/01/2022 16:05;AB;464006
464006;11/01/2022;;11/01/2022 06:45;9;;11/01/2022 16:56;AB;464006
464006;11/01/2022;;11/01/2022 06:37;10;;11/01/2022 16:56;AB;464006
464006;11/01/2022;;11/01/2022 08:26;11;;11/01/2022 17:50;AB;464006
464006;11/01/2022;;11/01/2022 15:28;12;;11/01/2022 17:50;AB;464006
