CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;11/01/2022;;10/01/2022 17:57;0;;11/01/2022 06:34;AB;464001
464001;11/01/2022;;10/01/2022 16:37;1;;11/01/2022 06:58;AB;464001
464001;11/01/2022;;10/01/2022 18:00;2;;11/01/2022 07:20;AB;464001
464001;11/01/2022;;10/01/2022 17:35;3;;11/01/2022 07:30;AB;464001
464001;11/01/2022;;10/01/2022 18:53;4;;11/01/2022 07:46;AB;464001
464001;11/01/2022;;10/01/2022 19:14;5;;11/01/2022 07:50;AB;464001
464001;11/01/2022;;10/01/2022 19:07;6;;11/01/2022 07:54;AB;464001
464001;11/01/2022;;10/01/2022 18:01;7;;11/01/2022 07:56;AB;464001
464001;11/01/2022;;08/01/2022 11:58;8;;11/01/2022 08:02;AB;464001
464001;11/01/2022;;10/01/2022 19:08;9;;11/01/2022 08:03;HO;464001
464001;11/01/2022;;10/01/2022 20:30;10;;11/01/2022 08:14;AB;464001
464001;11/01/2022;;10/01/2022 18:57;11;;11/01/2022 08:15;AB;464001
464001;11/01/2022;;10/01/2022 19:07;12;;11/01/2022 08:16;HO;464001
464001;11/01/2022;;10/01/2022 18:09;13;;11/01/2022 08:18;AB;464001
464001;11/01/2022;;10/01/2022 17:44;14;;11/01/2022 08:29;AB;464001
464001;11/01/2022;;10/01/2022 22:33;15;;11/01/2022 08:42;AB;464001
464001;11/01/2022;;10/01/2022 19:31;16;;11/01/2022 08:50;HO;464001
464001;11/01/2022;;11/01/2022 08:01;17;;11/01/2022 08:53;AB;464001
464001;11/01/2022;;10/01/2022 18:46;18;;11/01/2022 09:00;HO;464001
464001;11/01/2022;;10/01/2022 21:33;19;;11/01/2022 09:13;AB;464001
464001;11/01/2022;;11/01/2022 08:26;20;;11/01/2022 09:25;HO;464001
464001;11/01/2022;;09/01/2022 11:18;21;;11/01/2022 09:30;AB;464001
464001;11/01/2022;;11/01/2022 08:20;22;;11/01/2022 09:36;HO;464001
464001;11/01/2022;;11/01/2022 08:04;23;;11/01/2022 09:46;HO;464001
464001;11/01/2022;;10/01/2022 09:08;24;;11/01/2022 10:09;AB;464001
464001;11/01/2022;;11/01/2022 09:25;25;;11/01/2022 10:20;HO;464001
464001;11/01/2022;;07/01/2022 16:36;26;;11/01/2022 10:28;AB;464001
464001;11/01/2022;;11/01/2022 09:33;27;;11/01/2022 10:29;HO;464001
464001;11/01/2022;;27/12/2021 13:15;28;;11/01/2022 11:04;AB;464001
464001;11/01/2022;;11/01/2022 09:57;29;;11/01/2022 11:10;HO;464001
464001;11/01/2022;;11/01/2022 09:34;30;;11/01/2022 11:14;AB;464001
464001;11/01/2022;;11/01/2022 10:46;31;;11/01/2022 11:24;HO;464001
464001;11/01/2022;;11/01/2022 09:06;32;;11/01/2022 11:29;HO;464001
464001;11/01/2022;;11/01/2022 09:47;33;;11/01/2022 11:32;HO;464001
464001;11/01/2022;;11/01/2022 06:57;34;;11/01/2022 11:33;HO;464001
464001;11/01/2022;;11/01/2022 11:27;35;;11/01/2022 11:34;HO;464001
464001;11/01/2022;;11/01/2022 10:50;36;;11/01/2022 11:40;HO;464001
464001;11/01/2022;;11/01/2022 11:01;37;;11/01/2022 11:47;HO;464001
464001;11/01/2022;;11/01/2022 09:39;38;;11/01/2022 11:58;HO;464001
464001;11/01/2022;;11/01/2022 09:51;39;;11/01/2022 12:00;AB;464001
464001;11/01/2022;;11/01/2022 04:48;40;;11/01/2022 12:06;AB;464001
464001;11/01/2022;;11/01/2022 07:33;41;;11/01/2022 12:11;AB;464001
464001;11/01/2022;;11/01/2022 09:16;42;;11/01/2022 12:11;AB;464001
464001;11/01/2022;;11/01/2022 11:17;43;;11/01/2022 12:12;HO;464001
464001;11/01/2022;;11/01/2022 08:22;44;;11/01/2022 12:13;AB;464001
464001;11/01/2022;;11/01/2022 09:22;45;;11/01/2022 12:13;AB;464001
464001;11/01/2022;;11/01/2022 07:47;46;;11/01/2022 12:14;AB;464001
464001;11/01/2022;;11/01/2022 10:52;47;;11/01/2022 12:18;AB;464001
464001;11/01/2022;;11/01/2022 10:27;48;;11/01/2022 12:23;HO;464001
464001;11/01/2022;;11/01/2022 11:02;49;;11/01/2022 12:23;AB;464001
464001;11/01/2022;;11/01/2022 08:11;50;;11/01/2022 12:30;AB;464001
464001;11/01/2022;;11/01/2022 03:40;51;;11/01/2022 12:33;AB;464001
464001;11/01/2022;;11/01/2022 07:22;52;;11/01/2022 12:33;HO;464001
464001;11/01/2022;;11/01/2022 07:31;53;;11/01/2022 12:37;AB;464001
464001;11/01/2022;;11/01/2022 08:10;54;;11/01/2022 12:38;AB;464001
464001;11/01/2022;;11/01/2022 04:55;55;;11/01/2022 12:39;AB;464001
464001;11/01/2022;;11/01/2022 08:42;56;;11/01/2022 12:46;AB;464001
464001;11/01/2022;;11/01/2022 10:17;57;;11/01/2022 12:47;HO;464001
464001;11/01/2022;;11/01/2022 08:27;58;;11/01/2022 12:47;AB;464001
464001;11/01/2022;;10/01/2022 16:57;59;;11/01/2022 12:48;AB;464001
464001;11/01/2022;;11/01/2022 10:27;60;;11/01/2022 12:49;HO;464001
464001;11/01/2022;;11/01/2022 10:30;61;;11/01/2022 12:51;HO;464001
464001;11/01/2022;;11/01/2022 12:13;62;;11/01/2022 12:51;HO;464001
464001;11/01/2022;;11/01/2022 07:26;63;;11/01/2022 12:53;HO;464001
464001;11/01/2022;;11/01/2022 08:04;64;;11/01/2022 12:54;AB;464001
464001;11/01/2022;;11/01/2022 04:33;65;;11/01/2022 12:54;AB;464001
464001;11/01/2022;;11/01/2022 04:10;66;;11/01/2022 12:57;AB;464001
464001;11/01/2022;;11/01/2022 09:32;67;;11/01/2022 12:59;AB;464001
464001;11/01/2022;;11/01/2022 08:40;68;;11/01/2022 13:00;AB;464001
464001;11/01/2022;;11/01/2022 10:17;69;;11/01/2022 13:01;HO;464001
464001;11/01/2022;;11/01/2022 06:45;70;;11/01/2022 13:06;AB;464001
464001;11/01/2022;;11/01/2022 08:16;71;;11/01/2022 13:07;HO;464001
464001;11/01/2022;;11/01/2022 09:12;72;;11/01/2022 13:17;AB;464001
464001;11/01/2022;;08/01/2022 16:51;73;;11/01/2022 13:22;AB;464001
464001;11/01/2022;;11/01/2022 06:20;74;;11/01/2022 13:22;AB;464001
464001;11/01/2022;;11/01/2022 09:17;75;;11/01/2022 13:27;HO;464001
464001;11/01/2022;;11/01/2022 08:51;76;;11/01/2022 13:29;AB;464001
464001;11/01/2022;;11/01/2022 10:31;77;;11/01/2022 13:35;HO;464001
464001;11/01/2022;;11/01/2022 09:39;78;;11/01/2022 13:37;HO;464001
464001;11/01/2022;;11/01/2022 11:21;79;;11/01/2022 13:38;AB;464001
464001;11/01/2022;;11/01/2022 12:08;80;;11/01/2022 13:40;HO;464001
464001;11/01/2022;;09/01/2022 20:20;81;;11/01/2022 13:40;HO;464001
464001;11/01/2022;;11/01/2022 10:18;82;;11/01/2022 13:42;AB;464001
464001;11/01/2022;;11/01/2022 06:30;83;;11/01/2022 13:47;HO;464001
464001;11/01/2022;;11/01/2022 08:56;84;;11/01/2022 13:54;HO;464001
464001;11/01/2022;;11/01/2022 11:35;85;;11/01/2022 14:01;AB;464001
464001;11/01/2022;;11/01/2022 05:39;86;;11/01/2022 14:04;AB;464001
464001;11/01/2022;;11/01/2022 07:39;87;;11/01/2022 14:06;HO;464001
464001;11/01/2022;;11/01/2022 10:00;88;;11/01/2022 14:07;HO;464001
464001;11/01/2022;;11/01/2022 09:36;89;;11/01/2022 14:14;HO;464001
464001;11/01/2022;;11/01/2022 12:18;90;;11/01/2022 14:16;HO;464001
464001;11/01/2022;;11/01/2022 12:40;91;;11/01/2022 14:18;HO;464001
464001;11/01/2022;;11/01/2022 06:17;92;;11/01/2022 14:22;HO;464001
464001;11/01/2022;;11/01/2022 12:23;93;;11/01/2022 14:34;HO;464001
464001;11/01/2022;;11/01/2022 07:32;94;;11/01/2022 14:47;AB;464001
464001;11/01/2022;;11/01/2022 12:00;95;;11/01/2022 14:51;HO;464001
464001;11/01/2022;;11/01/2022 05:24;96;;11/01/2022 14:55;AB;464001
464001;11/01/2022;;11/01/2022 09:22;97;;11/01/2022 14:55;HO;464001
464001;11/01/2022;;11/01/2022 09:25;98;;11/01/2022 14:59;AB;464001
464001;11/01/2022;;11/01/2022 13:15;99;;11/01/2022 15:00;HO;464001
464001;11/01/2022;;11/01/2022 11:42;100;;11/01/2022 15:00;HO;464001
464001;11/01/2022;;11/01/2022 12:42;101;;11/01/2022 15:09;HO;464001
464001;11/01/2022;;11/01/2022 05:25;102;;11/01/2022 15:11;AB;464001
464001;11/01/2022;;11/01/2022 14:10;103;;11/01/2022 15:13;HO;464001
464001;11/01/2022;;11/01/2022 06:31;104;;11/01/2022 15:16;AB;464001
464001;11/01/2022;;10/01/2022 15:43;105;;11/01/2022 15:17;AB;464001
464001;11/01/2022;;11/01/2022 10:17;106;;11/01/2022 15:17;HO;464001
464001;11/01/2022;;11/01/2022 09:03;107;;11/01/2022 15:18;AB;464001
464001;11/01/2022;;11/01/2022 14:57;108;;11/01/2022 15:20;HO;464001
464001;11/01/2022;;11/01/2022 08:37;109;;11/01/2022 15:28;AB;464001
464001;11/01/2022;;11/01/2022 10:42;110;;11/01/2022 15:29;AB;464001
464001;11/01/2022;;11/01/2022 12:19;111;;11/01/2022 15:32;HO;464001
464001;11/01/2022;;11/01/2022 13:23;112;;11/01/2022 15:33;HO;464001
464001;11/01/2022;;11/01/2022 06:07;113;;11/01/2022 15:39;AB;464001
464001;11/01/2022;;11/01/2022 13:53;114;;11/01/2022 15:40;HO;464001
464001;11/01/2022;;11/01/2022 11:42;115;;11/01/2022 15:41;AB;464001
464001;11/01/2022;;11/01/2022 14:15;116;;11/01/2022 15:42;HO;464001
464001;11/01/2022;;11/01/2022 14:14;117;;11/01/2022 15:49;HO;464001
464001;11/01/2022;;11/01/2022 08:37;118;;11/01/2022 15:54;AB;464001
464001;11/01/2022;;10/01/2022 19:55;119;;11/01/2022 15:56;AB;464001
464001;11/01/2022;;11/01/2022 12:36;120;;11/01/2022 16:05;AB;464001
464001;11/01/2022;;11/01/2022 05:47;121;;11/01/2022 16:05;AB;464001
464001;11/01/2022;;11/01/2022 07:00;122;;11/01/2022 16:08;HO;464001
464001;11/01/2022;;11/01/2022 07:25;123;;11/01/2022 16:10;HO;464001
464001;11/01/2022;;11/01/2022 09:17;124;;11/01/2022 16:11;AB;464001
464001;11/01/2022;;11/01/2022 08:48;125;;11/01/2022 16:12;AB;464001
464001;11/01/2022;;11/01/2022 12:02;126;;11/01/2022 16:12;AB;464001
464001;11/01/2022;;11/01/2022 09:28;127;;11/01/2022 16:21;AB;464001
464001;11/01/2022;;11/01/2022 08:15;128;;11/01/2022 16:22;HO;464001
464001;11/01/2022;;11/01/2022 14:17;129;;11/01/2022 16:23;HO;464001
464001;11/01/2022;;11/01/2022 10:56;130;;11/01/2022 16:27;AB;464001
464001;11/01/2022;;11/01/2022 13:37;131;;11/01/2022 16:30;AB;464001
464001;11/01/2022;;11/01/2022 15:46;132;;11/01/2022 16:30;AB;464001
464001;11/01/2022;;11/01/2022 09:06;133;;11/01/2022 16:30;AB;464001
464001;11/01/2022;;11/01/2022 06:51;134;;11/01/2022 16:30;AB;464001
464001;11/01/2022;;11/01/2022 11:46;135;;11/01/2022 16:32;HO;464001
464001;11/01/2022;;11/01/2022 14:58;136;;11/01/2022 16:34;HO;464001
464001;11/01/2022;;11/01/2022 14:42;137;;11/01/2022 16:35;HO;464001
464001;11/01/2022;;11/01/2022 13:42;138;;11/01/2022 16:36;HO;464001
464001;11/01/2022;;11/01/2022 08:19;139;;11/01/2022 16:42;AB;464001
464001;11/01/2022;;11/01/2022 07:34;140;;11/01/2022 16:43;HO;464001
464001;11/01/2022;;11/01/2022 14:46;141;;11/01/2022 16:44;HO;464001
464001;11/01/2022;;11/01/2022 12:08;142;;11/01/2022 16:45;AB;464001
464001;11/01/2022;;11/01/2022 12:40;143;;11/01/2022 16:47;HO;464001
464001;11/01/2022;;11/01/2022 15:44;144;;11/01/2022 16:48;HO;464001
464001;11/01/2022;;11/01/2022 13:02;145;;11/01/2022 16:49;HO;464001
464001;11/01/2022;;11/01/2022 08:00;146;;11/01/2022 16:50;AB;464001
464001;11/01/2022;;11/01/2022 07:08;147;;11/01/2022 16:54;AB;464001
464001;11/01/2022;;11/01/2022 08:32;148;;11/01/2022 16:57;AB;464001
464001;11/01/2022;;11/01/2022 09:12;149;;11/01/2022 17:00;AB;464001
464001;11/01/2022;;11/01/2022 06:40;150;;11/01/2022 17:03;HO;464001
464001;11/01/2022;;11/01/2022 15:54;151;;11/01/2022 17:03;HO;464001
464001;11/01/2022;;11/01/2022 13:50;152;;11/01/2022 17:03;HO;464001
464001;11/01/2022;;11/01/2022 13:02;153;;11/01/2022 17:08;AB;464001
464001;11/01/2022;;11/01/2022 07:53;154;;11/01/2022 17:09;AB;464001
464001;11/01/2022;;11/01/2022 08:03;155;;11/01/2022 17:09;AB;464001
464001;11/01/2022;;11/01/2022 07:44;156;;11/01/2022 17:12;HO;464001
464001;11/01/2022;;11/01/2022 12:35;157;;11/01/2022 17:14;HO;464001
464001;11/01/2022;;11/01/2022 15:14;158;;11/01/2022 17:17;HO;464001
464001;11/01/2022;;11/01/2022 14:52;159;;11/01/2022 17:17;HO;464001
464001;11/01/2022;;11/01/2022 15:34;160;;11/01/2022 17:18;AB;464001
464001;11/01/2022;;11/01/2022 12:43;161;;11/01/2022 17:19;HO;464001
464001;11/01/2022;;11/01/2022 15:22;162;;11/01/2022 17:19;HO;464001
464001;11/01/2022;;11/01/2022 15:06;163;;11/01/2022 17:20;HO;464001
464001;11/01/2022;;11/01/2022 08:04;164;;11/01/2022 17:20;AB;464001
464001;11/01/2022;;11/01/2022 07:45;165;;11/01/2022 17:20;AB;464001
464001;11/01/2022;;11/01/2022 08:51;166;;11/01/2022 17:20;HO;464001
464001;11/01/2022;;11/01/2022 08:55;167;;11/01/2022 17:21;AB;464001
464001;11/01/2022;;11/01/2022 09:16;168;;11/01/2022 17:22;HO;464001
464001;11/01/2022;;11/01/2022 14:19;169;;11/01/2022 17:22;AB;464001
464001;11/01/2022;;11/01/2022 14:21;170;;11/01/2022 17:27;HO;464001
464001;11/01/2022;;11/01/2022 09:04;171;;11/01/2022 17:28;HO;464001
464001;11/01/2022;;11/01/2022 07:39;172;;11/01/2022 17:28;HO;464001
464001;11/01/2022;;11/01/2022 08:37;173;;11/01/2022 17:30;HO;464001
464001;11/01/2022;;11/01/2022 07:53;174;;11/01/2022 17:31;AB;464001
464001;11/01/2022;;11/01/2022 11:21;175;;11/01/2022 17:32;HO;464001
464001;11/01/2022;;11/01/2022 07:37;176;;11/01/2022 17:32;AB;464001
464001;11/01/2022;;11/01/2022 14:37;177;;11/01/2022 17:32;AB;464001
464001;11/01/2022;;11/01/2022 12:53;178;;11/01/2022 17:34;AB;464001
464001;11/01/2022;;11/01/2022 13:02;179;;11/01/2022 17:34;HO;464001
464001;11/01/2022;;11/01/2022 12:19;180;;11/01/2022 17:34;AB;464001
464001;11/01/2022;;11/01/2022 07:57;181;;11/01/2022 17:34;AB;464001
464001;11/01/2022;;11/01/2022 08:38;182;;11/01/2022 17:35;AB;464001
464001;11/01/2022;;11/01/2022 08:07;183;;11/01/2022 17:36;AB;464001
464001;11/01/2022;;11/01/2022 11:50;184;;11/01/2022 17:36;AB;464001
464001;11/01/2022;;11/01/2022 09:12;185;;11/01/2022 17:39;AB;464001
464001;11/01/2022;;11/01/2022 08:22;186;;11/01/2022 17:39;AB;464001
464001;11/01/2022;;11/01/2022 08:11;187;;11/01/2022 17:41;AB;464001
464001;11/01/2022;;11/01/2022 08:57;188;;11/01/2022 17:43;HO;464001
464001;11/01/2022;;11/01/2022 13:40;189;;11/01/2022 17:45;HO;464001
464001;11/01/2022;;11/01/2022 07:03;190;;11/01/2022 17:46;AB;464001
464001;11/01/2022;;11/01/2022 08:23;191;;11/01/2022 17:46;AB;464001
464001;11/01/2022;;11/01/2022 15:02;192;;11/01/2022 17:46;AB;464001
464001;11/01/2022;;11/01/2022 08:36;193;;11/01/2022 17:46;AB;464001
464001;11/01/2022;;11/01/2022 07:58;194;;11/01/2022 17:49;HO;464001
464001;11/01/2022;;11/01/2022 06:30;195;;11/01/2022 17:49;HO;464001
464001;11/01/2022;;11/01/2022 09:23;196;;11/01/2022 17:49;AB;464001
464001;11/01/2022;;11/01/2022 07:12;197;;11/01/2022 17:50;HO;464001
464001;11/01/2022;;11/01/2022 08:36;198;;11/01/2022 17:51;AB;464001
464001;11/01/2022;;11/01/2022 06:24;199;;11/01/2022 17:55;HO;464001
464001;11/01/2022;;11/01/2022 08:25;200;;11/01/2022 17:59;HO;464001
464001;11/01/2022;;11/01/2022 08:20;201;;11/01/2022 17:59;AB;464001
464001;11/01/2022;;11/01/2022 09:06;202;;11/01/2022 18:02;AB;464001
464001;11/01/2022;;11/01/2022 07:31;203;;11/01/2022 18:02;HO;464001
464001;11/01/2022;;11/01/2022 06:50;204;;11/01/2022 18:03;HO;464001
464001;11/01/2022;;11/01/2022 06:38;205;;11/01/2022 18:05;AB;464001
464001;11/01/2022;;11/01/2022 07:17;206;;11/01/2022 18:07;AB;464001
464001;11/01/2022;;11/01/2022 07:53;207;;11/01/2022 18:07;AB;464001
464001;11/01/2022;;11/01/2022 06:39;208;;11/01/2022 18:08;AB;464001
464001;11/01/2022;;11/01/2022 09:51;209;;11/01/2022 18:08;AB;464001
464001;11/01/2022;;11/01/2022 15:11;210;;11/01/2022 18:09;AB;464001
464001;11/01/2022;;11/01/2022 09:39;211;;11/01/2022 18:11;HO;464001
464001;11/01/2022;;11/01/2022 07:42;212;;11/01/2022 18:13;AB;464001
464001;11/01/2022;;11/01/2022 11:09;213;;11/01/2022 18:14;HO;464001
464001;11/01/2022;;11/01/2022 14:47;214;;11/01/2022 18:16;HO;464001
464001;11/01/2022;;11/01/2022 08:51;215;;11/01/2022 18:16;HO;464001
464001;11/01/2022;;27/12/2021 19:39;216;;11/01/2022 18:17;AB;464001
464001;11/01/2022;;11/01/2022 07:09;217;;11/01/2022 18:17;HO;464001
464001;11/01/2022;;11/01/2022 07:59;218;;11/01/2022 18:17;HO;464001
464001;11/01/2022;;11/01/2022 13:22;219;;11/01/2022 18:18;AB;464001
464001;11/01/2022;;11/01/2022 13:24;220;;11/01/2022 18:19;AB;464001
464001;11/01/2022;;11/01/2022 08:28;221;;11/01/2022 18:19;AB;464001
464001;11/01/2022;;11/01/2022 10:34;222;;11/01/2022 18:19;AB;464001
464001;11/01/2022;;11/01/2022 09:38;223;;11/01/2022 18:20;AB;464001
464001;11/01/2022;;11/01/2022 14:51;224;;11/01/2022 18:21;AB;464001
464001;11/01/2022;;11/01/2022 08:26;225;;11/01/2022 18:24;AB;464001
464001;11/01/2022;;11/01/2022 08:30;226;;11/01/2022 18:25;AB;464001
464001;11/01/2022;;11/01/2022 13:24;227;;11/01/2022 18:25;HO;464001
464001;11/01/2022;;11/01/2022 08:28;228;;11/01/2022 18:25;AB;464001
464001;11/01/2022;;11/01/2022 14:38;229;;11/01/2022 18:26;HO;464001
464001;11/01/2022;;11/01/2022 09:00;230;;11/01/2022 18:29;AB;464001
464001;11/01/2022;;11/01/2022 17:58;231;;11/01/2022 18:30;HO;464001
464001;11/01/2022;;11/01/2022 18:25;232;;11/01/2022 18:31;HO;464001
464001;11/01/2022;;11/01/2022 11:58;233;;11/01/2022 18:31;AB;464001
464001;11/01/2022;;11/01/2022 09:01;234;;11/01/2022 18:32;HO;464001
464001;11/01/2022;;11/01/2022 15:50;235;;11/01/2022 18:33;AB;464001
464001;11/01/2022;;10/01/2022 20:25;236;;11/01/2022 18:33;AB;464001
464001;11/01/2022;;11/01/2022 07:59;237;;11/01/2022 18:33;AB;464001
464001;11/01/2022;;11/01/2022 10:43;238;;11/01/2022 18:40;AB;464001
464001;11/01/2022;;11/01/2022 09:21;239;;11/01/2022 18:41;HO;464001
464001;11/01/2022;;11/01/2022 17:01;240;;11/01/2022 18:41;HO;464001
464001;11/01/2022;;11/01/2022 07:24;241;;11/01/2022 18:43;AB;464001
464001;11/01/2022;;11/01/2022 10:28;242;;11/01/2022 18:43;AB;464001
464001;11/01/2022;;11/01/2022 09:32;243;;11/01/2022 18:47;HO;464001
464001;11/01/2022;;11/01/2022 08:46;244;;11/01/2022 18:47;AB;464001
464001;11/01/2022;;11/01/2022 07:23;245;;11/01/2022 18:50;HO;464001
464001;11/01/2022;;11/01/2022 15:32;246;;11/01/2022 18:53;AB;464001
464001;11/01/2022;;11/01/2022 12:47;247;;11/01/2022 18:57;HO;464001
464001;11/01/2022;;11/01/2022 09:13;248;;11/01/2022 19:05;HO;464001
464001;11/01/2022;;11/01/2022 07:16;249;;11/01/2022 19:08;AB;464001
464001;11/01/2022;;11/01/2022 09:28;250;;11/01/2022 19:09;HO;464001
464001;11/01/2022;;11/01/2022 09:32;251;;11/01/2022 19:14;AB;464001
464001;11/01/2022;;11/01/2022 09:13;252;;11/01/2022 19:15;AB;464001
464001;11/01/2022;;11/01/2022 09:46;253;;11/01/2022 19:16;HO;464001
464001;11/01/2022;;11/01/2022 08:37;254;;11/01/2022 19:17;HO;464001
464001;11/01/2022;;11/01/2022 10:33;255;;11/01/2022 19:18;HO;464001
464001;11/01/2022;;11/01/2022 10:31;256;;11/01/2022 19:19;HO;464001
464001;11/01/2022;;11/01/2022 13:56;257;;11/01/2022 19:20;AB;464001
464001;11/01/2022;;11/01/2022 08:56;258;;11/01/2022 19:21;AB;464001
464001;11/01/2022;;11/01/2022 09:19;259;;11/01/2022 19:22;AB;464001
464001;11/01/2022;;11/01/2022 09:00;260;;11/01/2022 19:22;AB;464001
464001;11/01/2022;;11/01/2022 09:44;261;;11/01/2022 19:22;HO;464001
464001;11/01/2022;;11/01/2022 08:27;262;;11/01/2022 19:22;HO;464001
464001;11/01/2022;;11/01/2022 17:04;263;;11/01/2022 19:22;AB;464001
464001;11/01/2022;;10/01/2022 07:20;264;;11/01/2022 19:24;HO;464001
464001;11/01/2022;;11/01/2022 09:24;265;;11/01/2022 19:28;AB;464001
464001;11/01/2022;;11/01/2022 08:50;266;;11/01/2022 19:33;AB;464001
464001;11/01/2022;;11/01/2022 11:40;267;;11/01/2022 19:35;HO;464001
464001;11/01/2022;;11/01/2022 13:19;268;;11/01/2022 19:38;HO;464001
464001;11/01/2022;;11/01/2022 09:24;269;;11/01/2022 19:39;AB;464001
464001;11/01/2022;;11/01/2022 08:09;270;;11/01/2022 19:42;AB;464001
464001;11/01/2022;;11/01/2022 05:25;271;;11/01/2022 19:42;HO;464001
464001;11/01/2022;;11/01/2022 08:38;272;;11/01/2022 19:43;AB;464001
464001;11/01/2022;;11/01/2022 09:46;273;;11/01/2022 19:45;HO;464001
464001;11/01/2022;;11/01/2022 09:12;274;;11/01/2022 19:46;AB;464001
464001;11/01/2022;;11/01/2022 07:09;275;;11/01/2022 19:50;AB;464001
464001;11/01/2022;;11/01/2022 06:55;276;;11/01/2022 19:50;HO;464001
464001;11/01/2022;;11/01/2022 09:04;277;;11/01/2022 19:51;HO;464001
464001;11/01/2022;;11/01/2022 11:50;278;;11/01/2022 19:51;HO;464001
464001;11/01/2022;;11/01/2022 09:44;279;;11/01/2022 19:51;AB;464001
464001;11/01/2022;;11/01/2022 09:17;280;;11/01/2022 19:51;AB;464001
464001;11/01/2022;;11/01/2022 09:56;281;;11/01/2022 19:52;AB;464001
464001;11/01/2022;;11/01/2022 09:42;282;;11/01/2022 19:54;AB;464001
464001;11/01/2022;;11/01/2022 06:37;283;;11/01/2022 19:55;HO;464001
464001;11/01/2022;;11/01/2022 10:27;284;;11/01/2022 19:57;AB;464001
464001;11/01/2022;;11/01/2022 09:34;285;;11/01/2022 20:01;HO;464001
464001;11/01/2022;;11/01/2022 08:43;286;;11/01/2022 20:02;HO;464001
464001;11/01/2022;;11/01/2022 13:58;287;;11/01/2022 20:10;HO;464001
464001;11/01/2022;;11/01/2022 16:23;288;;11/01/2022 20:15;AB;464001
464001;11/01/2022;;11/01/2022 09:52;289;;11/01/2022 20:20;HO;464001
464001;11/01/2022;;11/01/2022 13:19;290;;11/01/2022 20:21;AB;464001
464001;11/01/2022;;11/01/2022 10:27;291;;11/01/2022 20:23;AB;464001
464001;11/01/2022;;11/01/2022 10:35;292;;11/01/2022 20:27;HO;464001
464001;11/01/2022;;11/01/2022 12:56;293;;11/01/2022 20:30;AB;464001
464001;11/01/2022;;11/01/2022 09:34;294;;11/01/2022 20:31;HO;464001
464001;11/01/2022;;11/01/2022 09:16;295;;11/01/2022 20:32;AB;464001
464001;11/01/2022;;11/01/2022 08:51;296;;11/01/2022 20:34;AB;464001
464001;11/01/2022;;11/01/2022 14:20;297;;11/01/2022 20:36;HO;464001
464001;11/01/2022;;11/01/2022 10:03;298;;11/01/2022 20:38;AB;464001
464001;11/01/2022;;11/01/2022 12:08;299;;11/01/2022 20:39;HO;464001
464001;11/01/2022;;11/01/2022 13:41;300;;11/01/2022 20:44;HO;464001
464001;11/01/2022;;11/01/2022 13:50;301;;11/01/2022 20:45;HO;464001
464001;11/01/2022;;11/01/2022 11:55;302;;11/01/2022 20:54;AB;464001
464001;11/01/2022;;11/01/2022 07:30;303;;11/01/2022 21:09;AB;464001
464001;11/01/2022;;11/01/2022 12:57;304;;11/01/2022 21:14;AB;464001
464001;11/01/2022;;11/01/2022 15:08;305;;11/01/2022 21:16;AB;464001
464001;11/01/2022;;11/01/2022 11:52;306;;11/01/2022 21:21;AB;464001
464001;11/01/2022;;11/01/2022 09:03;307;;11/01/2022 21:23;AB;464001
464001;11/01/2022;;11/01/2022 11:23;308;;11/01/2022 21:23;AB;464001
464001;11/01/2022;;11/01/2022 10:09;309;;11/01/2022 21:24;AB;464001
464001;11/01/2022;;11/01/2022 18:24;310;;11/01/2022 21:34;AB;464001
464001;11/01/2022;;11/01/2022 12:22;311;;11/01/2022 21:36;AB;464001
464001;11/01/2022;;11/01/2022 12:42;312;;11/01/2022 21:41;AB;464001
464001;11/01/2022;;11/01/2022 17:35;313;;11/01/2022 21:47;HO;464001
464001;11/01/2022;;11/01/2022 12:39;314;;11/01/2022 21:54;AB;464001
464001;11/01/2022;;11/01/2022 12:32;315;;11/01/2022 22:00;AB;464001
464001;11/01/2022;;11/01/2022 11:21;316;;11/01/2022 22:04;HO;464001
464001;11/01/2022;;11/01/2022 14:26;317;;11/01/2022 22:15;AB;464001
464001;11/01/2022;;11/01/2022 07:33;318;;11/01/2022 22:17;AB;464001
464001;11/01/2022;;11/01/2022 12:45;319;;11/01/2022 22:43;AB;464001
464001;11/01/2022;;11/01/2022 21:19;320;;11/01/2022 22:50;HO;464001
464001;11/01/2022;;11/01/2022 12:20;321;;11/01/2022 23:06;HO;464001
464001;11/01/2022;;11/01/2022 10:02;322;;11/01/2022 23:07;AB;464001
464001;11/01/2022;;11/01/2022 09:17;323;;11/01/2022 23:25;AB;464001
464001;11/01/2022;;11/01/2022 19:51;324;;11/01/2022 23:25;HO;464001
