CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;11/01/2022;;10/01/2022 05:38;0;;11/01/2022 03:50;AB;464011
464011;11/01/2022;;10/01/2022 19:29;1;;11/01/2022 08:28;AB;464011
464011;11/01/2022;;11/01/2022 09:31;2;;11/01/2022 09:32;HO;464011
464011;11/01/2022;;11/01/2022 10:30;3;;11/01/2022 10:30;AB;464011
464011;11/01/2022;;11/01/2022 10:34;4;;11/01/2022 10:35;HO;464011
464011;11/01/2022;;11/01/2022 07:43;5;;11/01/2022 10:53;AB;464011
464011;11/01/2022;;11/01/2022 10:01;6;;11/01/2022 11:28;HO;464011
464011;11/01/2022;;11/01/2022 08:21;7;;11/01/2022 11:40;AB;464011
464011;11/01/2022;;11/01/2022 10:34;8;;11/01/2022 11:51;AB;464011
464011;11/01/2022;;11/01/2022 10:22;9;;11/01/2022 11:53;HO;464011
464011;11/01/2022;;11/01/2022 07:12;10;;11/01/2022 12:05;AB;464011
464011;11/01/2022;;11/01/2022 09:03;11;;11/01/2022 12:07;AB;464011
464011;11/01/2022;;11/01/2022 08:04;12;;11/01/2022 12:29;AB;464011
464011;11/01/2022;;11/01/2022 05:39;13;;11/01/2022 12:53;AB;464011
464011;11/01/2022;;11/01/2022 08:48;14;;11/01/2022 12:55;AB;464011
464011;11/01/2022;;11/01/2022 08:44;15;;11/01/2022 12:59;AB;464011
464011;11/01/2022;;11/01/2022 08:10;16;;11/01/2022 14:05;AB;464011
464011;11/01/2022;;11/01/2022 05:45;17;;11/01/2022 14:09;AB;464011
464011;11/01/2022;;11/01/2022 14:16;18;;11/01/2022 14:17;HO;464011
464011;11/01/2022;;11/01/2022 09:33;19;;11/01/2022 14:24;AB;464011
464011;11/01/2022;;11/01/2022 05:48;20;;11/01/2022 14:34;AB;464011
464011;11/01/2022;;11/01/2022 13:04;21;;11/01/2022 14:36;AB;464011
464011;11/01/2022;;11/01/2022 07:04;22;;11/01/2022 14:54;HO;464011
464011;11/01/2022;;11/01/2022 12:08;23;;11/01/2022 14:57;AB;464011
464011;11/01/2022;;09/01/2022 16:59;24;;11/01/2022 15:02;AB;464011
464011;11/01/2022;;11/01/2022 15:03;25;;11/01/2022 15:04;HO;464011
464011;11/01/2022;;11/01/2022 10:08;26;;11/01/2022 15:38;HO;464011
464011;11/01/2022;;11/01/2022 12:37;27;;11/01/2022 15:40;AB;464011
464011;11/01/2022;;11/01/2022 11:31;28;;11/01/2022 15:45;AB;464011
464011;11/01/2022;;11/01/2022 07:46;29;;11/01/2022 16:03;AB;464011
464011;11/01/2022;;11/01/2022 14:15;30;;11/01/2022 16:08;AB;464011
464011;11/01/2022;;11/01/2022 16:12;31;;11/01/2022 16:13;HO;464011
464011;11/01/2022;;11/01/2022 06:46;32;;11/01/2022 16:13;AB;464011
464011;11/01/2022;;11/01/2022 06:58;33;;11/01/2022 16:15;AB;464011
464011;11/01/2022;;11/01/2022 07:07;34;;11/01/2022 16:20;AB;464011
464011;11/01/2022;;11/01/2022 07:12;35;;11/01/2022 16:24;AB;464011
464011;11/01/2022;;11/01/2022 07:17;36;;11/01/2022 16:25;AB;464011
464011;11/01/2022;;11/01/2022 12:32;37;;11/01/2022 16:32;AB;464011
464011;11/01/2022;;11/01/2022 11:48;38;;11/01/2022 16:37;AB;464011
464011;11/01/2022;;11/01/2022 08:57;39;;11/01/2022 16:39;HO;464011
464011;11/01/2022;;11/01/2022 07:46;40;;11/01/2022 16:47;AB;464011
464011;11/01/2022;;11/01/2022 16:53;41;;11/01/2022 16:54;HO;464011
464011;11/01/2022;;11/01/2022 16:54;42;;11/01/2022 16:54;HO;464011
464011;11/01/2022;;11/01/2022 10:39;43;;11/01/2022 17:07;AB;464011
464011;11/01/2022;;11/01/2022 11:00;44;;11/01/2022 17:09;AB;464011
464011;11/01/2022;;11/01/2022 08:22;45;;11/01/2022 17:10;AB;464011
464011;11/01/2022;;11/01/2022 07:21;46;;11/01/2022 17:10;AB;464011
464011;11/01/2022;;11/01/2022 06:49;47;;11/01/2022 17:12;AB;464011
464011;11/01/2022;;11/01/2022 07:32;48;;11/01/2022 17:14;AB;464011
464011;11/01/2022;;11/01/2022 10:42;49;;11/01/2022 17:15;HO;464011
464011;11/01/2022;;11/01/2022 07:50;50;;11/01/2022 17:24;AB;464011
464011;11/01/2022;;11/01/2022 06:43;51;;11/01/2022 17:25;HO;464011
464011;11/01/2022;;11/01/2022 07:24;52;;11/01/2022 17:29;AB;464011
464011;11/01/2022;;11/01/2022 08:27;53;;11/01/2022 17:29;AB;464011
464011;11/01/2022;;11/01/2022 06:56;54;;11/01/2022 17:37;AB;464011
464011;11/01/2022;;11/01/2022 07:11;55;;11/01/2022 17:37;AB;464011
464011;11/01/2022;;11/01/2022 07:19;56;;11/01/2022 17:37;AB;464011
464011;11/01/2022;;11/01/2022 17:41;57;;11/01/2022 17:42;HO;464011
464011;11/01/2022;;11/01/2022 10:49;58;;11/01/2022 17:46;HO;464011
464011;11/01/2022;;11/01/2022 12:24;59;;11/01/2022 17:52;HO;464011
464011;11/01/2022;;11/01/2022 12:17;60;;11/01/2022 17:53;HO;464011
464011;11/01/2022;;11/01/2022 08:29;61;;11/01/2022 18:04;HO;464011
464011;11/01/2022;;11/01/2022 07:54;62;;11/01/2022 18:10;AB;464011
464011;11/01/2022;;11/01/2022 08:05;63;;11/01/2022 18:13;AB;464011
464011;11/01/2022;;11/01/2022 08:04;64;;11/01/2022 18:23;AB;464011
464011;11/01/2022;;11/01/2022 16:46;65;;11/01/2022 18:28;HO;464011
464011;11/01/2022;;11/01/2022 12:57;66;;11/01/2022 18:35;AB;464011
464011;11/01/2022;;11/01/2022 08:56;67;;11/01/2022 18:39;HO;464011
464011;11/01/2022;;11/01/2022 07:55;68;;11/01/2022 18:47;AB;464011
464011;11/01/2022;;11/01/2022 07:25;69;;11/01/2022 18:48;AB;464011
464011;11/01/2022;;11/01/2022 09:12;70;;11/01/2022 19:14;AB;464011
464011;11/01/2022;;11/01/2022 11:13;71;;11/01/2022 19:24;AB;464011
464011;11/01/2022;;11/01/2022 17:00;72;;11/01/2022 19:44;AB;464011
464011;11/01/2022;;11/01/2022 11:39;73;;11/01/2022 19:50;AB;464011
464011;11/01/2022;;11/01/2022 12:35;74;;11/01/2022 20:02;AB;464011
464011;11/01/2022;;11/01/2022 06:45;75;;11/01/2022 20:14;AB;464011
464011;11/01/2022;;11/01/2022 10:34;76;;11/01/2022 20:31;AB;464011
464011;11/01/2022;;11/01/2022 13:55;77;;11/01/2022 20:37;AB;464011
464011;11/01/2022;;11/01/2022 12:19;78;;11/01/2022 20:59;AB;464011
464011;11/01/2022;;11/01/2022 08:25;79;;11/01/2022 21:24;AB;464011
464011;11/01/2022;;11/01/2022 13:25;80;;11/01/2022 22:17;AB;464011
464011;11/01/2022;;11/01/2022 13:02;81;;11/01/2022 22:25;HO;464011
464011;11/01/2022;;11/01/2022 20:40;82;;11/01/2022 23:14;AB;464011
