CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/01/2022;220;2;0;0
464008;11/01/2022;220;3;0;0
464008;11/01/2022;220;4;0;1
464008;11/01/2022;220;5;1;3
464008;11/01/2022;220;6;1;6
464008;11/01/2022;220;7;1;9
464008;11/01/2022;220;8;4;10
464008;11/01/2022;220;9;4;10
464008;11/01/2022;220;10;20;11
464008;11/01/2022;220;11;21;3
464008;11/01/2022;220;12;21;1
464008;11/01/2022;220;13;20;4
464008;11/01/2022;220;14;21;2
464008;11/01/2022;220;15;23;0
464008;11/01/2022;220;16;20;0
464008;11/01/2022;220;17;17;0
464008;11/01/2022;220;18;16;0
464008;11/01/2022;220;19;18;0
464008;11/01/2022;220;20;33;0
464008;11/01/2022;220;21;32;0
464008;11/01/2022;220;22;31;0
464008;11/01/2022;220;23;31;0
464008;12/01/2022;220;0;0;0
464008;12/01/2022;220;1;0;0
