CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/01/2022;454;2;0;0
464001;11/01/2022;454;3;0;1
464001;11/01/2022;454;4;0;5
464001;11/01/2022;454;5;1;9
464001;11/01/2022;454;6;14;15
464001;11/01/2022;454;7;28;29
464001;11/01/2022;454;8;39;58
464001;11/01/2022;454;9;61;89
464001;11/01/2022;454;10;73;100
464001;11/01/2022;454;11;77;107
464001;11/01/2022;454;12;84;99
464001;11/01/2022;454;13;88;98
464001;11/01/2022;454;14;92;98
464001;11/01/2022;454;15;86;97
464001;11/01/2022;454;16;76;83
464001;11/01/2022;454;17;54;61
464001;11/01/2022;454;18;37;37
464001;11/01/2022;454;19;23;18
464001;11/01/2022;454;20;13;12
464001;11/01/2022;454;21;13;3
464001;11/01/2022;454;22;13;0
464001;11/01/2022;454;23;11;0
464001;12/01/2022;454;0;0;0
464001;12/01/2022;454;1;0;0
