CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;11/01/2022;;11/01/2022 05:20;0;;11/01/2022 09:39;AB;464008
464008;11/01/2022;;08/01/2022 21:49;1;;11/01/2022 11:07;AB;464008
464008;11/01/2022;;09/01/2022 10:30;2;;11/01/2022 11:08;AB;464008
464008;11/01/2022;;10/01/2022 19:58;3;;11/01/2022 11:08;AB;464008
464008;11/01/2022;;10/01/2022 19:48;4;;11/01/2022 11:08;AB;464008
464008;11/01/2022;;10/01/2022 10:48;5;;11/01/2022 11:08;AB;464008
464008;11/01/2022;;10/01/2022 20:43;6;;11/01/2022 11:08;AB;464008
464008;11/01/2022;;10/01/2022 20:01;7;;11/01/2022 11:09;AB;464008
464008;11/01/2022;;08/01/2022 19:27;8;;11/01/2022 11:09;AB;464008
464008;11/01/2022;;11/01/2022 10:58;9;;11/01/2022 11:12;HO;464008
464008;11/01/2022;;10/01/2022 20:36;10;;11/01/2022 11:15;AB;464008
464008;11/01/2022;;11/01/2022 11:19;11;;11/01/2022 11:29;HO;464008
464008;11/01/2022;;11/01/2022 07:35;12;;11/01/2022 12:03;AB;464008
464008;11/01/2022;;11/01/2022 08:41;13;;11/01/2022 12:04;AB;464008
464008;11/01/2022;;11/01/2022 08:10;14;;11/01/2022 12:05;HO;464008
464008;11/01/2022;;11/01/2022 11:16;15;;11/01/2022 12:12;HO;464008
464008;11/01/2022;;11/01/2022 04:59;16;;11/01/2022 12:54;AB;464008
464008;11/01/2022;;11/01/2022 05:38;17;;11/01/2022 13:59;HO;464008
464008;11/01/2022;;11/01/2022 13:18;18;;11/01/2022 14:03;AB;464008
464008;11/01/2022;;11/01/2022 05:57;19;;11/01/2022 14:36;AB;464008
464008;11/01/2022;;10/01/2022 20:06;20;;11/01/2022 14:48;AB;464008
464008;11/01/2022;;11/01/2022 06:39;21;;11/01/2022 14:53;AB;464008
464008;11/01/2022;;11/01/2022 11:01;22;;11/01/2022 15:04;AB;464008
464008;11/01/2022;;11/01/2022 14:42;23;;11/01/2022 15:07;AB;464008
464008;11/01/2022;;11/01/2022 08:35;24;;11/01/2022 15:26;HO;464008
464008;11/01/2022;;11/01/2022 06:47;25;;11/01/2022 15:34;AB;464008
464008;11/01/2022;;10/01/2022 20:41;26;;11/01/2022 15:51;AB;464008
464008;11/01/2022;;11/01/2022 13:06;27;;11/01/2022 16:15;AB;464008
464008;11/01/2022;;11/01/2022 12:14;28;;11/01/2022 16:29;AB;464008
464008;11/01/2022;;11/01/2022 10:48;29;;11/01/2022 16:32;HO;464008
464008;11/01/2022;;10/01/2022 20:32;30;;11/01/2022 16:51;HO;464008
464008;11/01/2022;;11/01/2022 16:50;31;;11/01/2022 16:53;HO;464008
464008;11/01/2022;;11/01/2022 12:19;32;;11/01/2022 16:58;HO;464008
464008;11/01/2022;;11/01/2022 06:18;33;;11/01/2022 17:00;AB;464008
464008;11/01/2022;;11/01/2022 07:11;34;;11/01/2022 17:06;AB;464008
464008;11/01/2022;;11/01/2022 14:53;35;;11/01/2022 17:07;HO;464008
464008;11/01/2022;;11/01/2022 12:45;36;;11/01/2022 17:21;HO;464008
464008;11/01/2022;;11/01/2022 15:23;37;;11/01/2022 17:55;HO;464008
464008;11/01/2022;;11/01/2022 08:41;38;;11/01/2022 18:02;HO;464008
464008;11/01/2022;;11/01/2022 14:07;39;;11/01/2022 18:05;AB;464008
464008;11/01/2022;;11/01/2022 07:37;40;;11/01/2022 18:25;AB;464008
464008;11/01/2022;;11/01/2022 09:37;41;;11/01/2022 18:31;AB;464008
464008;11/01/2022;;11/01/2022 15:04;42;;11/01/2022 19:20;HO;464008
464008;11/01/2022;;11/01/2022 11:08;43;;11/01/2022 20:05;AB;464008
464008;11/01/2022;;11/01/2022 11:08;44;;11/01/2022 20:22;AB;464008
464008;11/01/2022;;11/01/2022 11:09;45;;11/01/2022 20:23;AB;464008
464008;11/01/2022;;04/01/2022 20:08;46;;11/01/2022 20:30;AB;464008
464008;11/01/2022;;11/01/2022 11:07;47;;11/01/2022 20:49;AB;464008
464008;11/01/2022;;11/01/2022 11:09;48;;11/01/2022 21:05;HO;464008
464008;11/01/2022;;11/01/2022 11:15;49;;11/01/2022 21:25;AB;464008
464008;11/01/2022;;11/01/2022 11:08;50;;11/01/2022 21:36;AB;464008
464008;11/01/2022;;10/01/2022 20:44;51;;11/01/2022 21:38;AB;464008
464008;11/01/2022;;10/01/2022 20:29;52;;11/01/2022 21:40;AB;464008
464008;11/01/2022;;09/01/2022 21:56;53;;11/01/2022 22:18;HO;464008
464008;11/01/2022;;09/01/2022 21:56;54;;11/01/2022 22:19;HO;464008
464008;11/01/2022;;11/01/2022 15:51;55;;11/01/2022 22:29;AB;464008
464008;11/01/2022;;11/01/2022 18:06;56;;11/01/2022 22:33;AB;464008
