CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/08/2022;ENTREES;2;0;0
464007;06/08/2022;SORTIES;2;0;0
464007;06/08/2022;ENTREES;3;0;0
464007;06/08/2022;SORTIES;3;0;0
464007;06/08/2022;ENTREES;4;0;0
464007;06/08/2022;SORTIES;4;0;0
464007;06/08/2022;ENTREES;5;0;0
464007;06/08/2022;SORTIES;5;0;0
464007;06/08/2022;ENTREES;6;1;0
464007;06/08/2022;SORTIES;6;0;0
464007;06/08/2022;ENTREES;7;0;2
464007;06/08/2022;SORTIES;7;0;0
464007;06/08/2022;ENTREES;8;2;7
464007;06/08/2022;SORTIES;8;1;0
464007;06/08/2022;ENTREES;9;9;14
464007;06/08/2022;SORTIES;9;0;1
464007;06/08/2022;ENTREES;10;12;4
464007;06/08/2022;SORTIES;10;2;1
464007;06/08/2022;ENTREES;11;14;8
464007;06/08/2022;SORTIES;11;3;0
464007;06/08/2022;ENTREES;12;14;4
464007;06/08/2022;SORTIES;12;5;2
464007;06/08/2022;ENTREES;13;6;3
464007;06/08/2022;SORTIES;13;5;5
464007;06/08/2022;ENTREES;14;19;4
464007;06/08/2022;SORTIES;14;6;2
464007;06/08/2022;ENTREES;15;101;8
464007;06/08/2022;SORTIES;15;10;2
464007;06/08/2022;ENTREES;16;29;3
464007;06/08/2022;SORTIES;16;8;2
464007;06/08/2022;ENTREES;17;1;5
464007;06/08/2022;SORTIES;17;10;6
464007;06/08/2022;ENTREES;18;4;1
464007;06/08/2022;SORTIES;18;16;7
464007;06/08/2022;ENTREES;19;5;0
464007;06/08/2022;SORTIES;19;81;17
464007;06/08/2022;ENTREES;20;4;0
464007;06/08/2022;SORTIES;20;31;11
464007;06/08/2022;ENTREES;21;2;0
464007;06/08/2022;SORTIES;21;7;0
464007;06/08/2022;ENTREES;22;0;0
464007;06/08/2022;SORTIES;22;17;4
464007;06/08/2022;ENTREES;23;0;0
464007;06/08/2022;SORTIES;23;14;3
464007;07/08/2022;ENTREES;0;0;0
464007;07/08/2022;SORTIES;0;3;2
464007;07/08/2022;ENTREES;1;0;0
464007;07/08/2022;SORTIES;1;2;1
