CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/08/2022;ENTREES;2;0;0
464011;06/08/2022;SORTIES;2;0;0
464011;06/08/2022;ENTREES;3;0;0
464011;06/08/2022;SORTIES;3;0;1
464011;06/08/2022;ENTREES;4;0;0
464011;06/08/2022;SORTIES;4;0;0
464011;06/08/2022;ENTREES;5;0;3
464011;06/08/2022;SORTIES;5;0;0
464011;06/08/2022;ENTREES;6;1;0
464011;06/08/2022;SORTIES;6;0;0
464011;06/08/2022;ENTREES;7;0;0
464011;06/08/2022;SORTIES;7;0;0
464011;06/08/2022;ENTREES;8;2;2
464011;06/08/2022;SORTIES;8;0;0
464011;06/08/2022;ENTREES;9;3;5
464011;06/08/2022;SORTIES;9;1;0
464011;06/08/2022;ENTREES;10;12;1
464011;06/08/2022;SORTIES;10;1;1
464011;06/08/2022;ENTREES;11;9;0
464011;06/08/2022;SORTIES;11;2;2
464011;06/08/2022;ENTREES;12;5;1
464011;06/08/2022;SORTIES;12;2;0
464011;06/08/2022;ENTREES;13;7;1
464011;06/08/2022;SORTIES;13;2;1
464011;06/08/2022;ENTREES;14;2;2
464011;06/08/2022;SORTIES;14;3;5
464011;06/08/2022;ENTREES;15;9;2
464011;06/08/2022;SORTIES;15;6;0
464011;06/08/2022;ENTREES;16;3;1
464011;06/08/2022;SORTIES;16;4;0
464011;06/08/2022;ENTREES;17;1;0
464011;06/08/2022;SORTIES;17;16;1
464011;06/08/2022;ENTREES;18;0;0
464011;06/08/2022;SORTIES;18;3;5
464011;06/08/2022;ENTREES;19;3;2
464011;06/08/2022;SORTIES;19;6;4
464011;06/08/2022;ENTREES;20;3;2
464011;06/08/2022;SORTIES;20;6;1
464011;06/08/2022;ENTREES;21;0;1
464011;06/08/2022;SORTIES;21;1;1
464011;06/08/2022;ENTREES;22;0;0
464011;06/08/2022;SORTIES;22;3;0
464011;06/08/2022;ENTREES;23;1;0
464011;06/08/2022;SORTIES;23;1;1
464011;07/08/2022;ENTREES;0;0;0
464011;07/08/2022;SORTIES;0;2;0
464011;07/08/2022;ENTREES;1;0;0
464011;07/08/2022;SORTIES;1;0;0
