CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/08/2022;460;2;0;0
464010;06/08/2022;460;3;0;0
464010;06/08/2022;460;4;0;0
464010;06/08/2022;460;5;0;0
464010;06/08/2022;460;6;0;0
464010;06/08/2022;460;7;0;0
464010;06/08/2022;460;8;2;1
464010;06/08/2022;460;9;18;3
464010;06/08/2022;460;10;65;3
464010;06/08/2022;460;11;84;0
464010;06/08/2022;460;12;98;0
464010;06/08/2022;460;13;108;0
464010;06/08/2022;460;14;158;1
464010;06/08/2022;460;15;317;4
464010;06/08/2022;460;16;400;6
464010;06/08/2022;460;17;389;6
464010;06/08/2022;460;18;366;4
464010;06/08/2022;460;19;212;8
464010;06/08/2022;460;20;74;6
464010;06/08/2022;460;21;47;2
464010;06/08/2022;460;22;27;1
464010;06/08/2022;460;23;3;1
464010;07/08/2022;460;0;0;0
464010;07/08/2022;460;1;0;0
