CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;06/08/2022;;06/08/2022 06:27;0;;06/08/2022 08:30;HO;464007
464007;06/08/2022;;06/08/2022 08:54;1;;06/08/2022 09:51;AB;464007
464007;06/08/2022;;03/08/2022 13:09;2;;06/08/2022 10:22;HO;464007
464007;06/08/2022;;06/08/2022 09:33;3;;06/08/2022 10:24;HO;464007
464007;06/08/2022;;06/08/2022 07:31;4;;06/08/2022 10:32;AB;464007
464007;06/08/2022;;06/08/2022 10:17;5;;06/08/2022 11:23;HO;464007
464007;06/08/2022;;06/08/2022 10:24;6;;06/08/2022 11:24;HO;464007
464007;06/08/2022;;06/08/2022 09:49;7;;06/08/2022 11:51;HO;464007
464007;06/08/2022;;05/08/2022 20:07;8;;06/08/2022 12:15;AB;464007
464007;06/08/2022;;06/08/2022 11:10;9;;06/08/2022 12:17;HO;464007
464007;06/08/2022;;06/08/2022 09:27;10;;06/08/2022 12:34;HO;464007
464007;06/08/2022;;06/08/2022 08:01;11;;06/08/2022 12:42;AB;464007
464007;06/08/2022;;06/08/2022 10:38;12;;06/08/2022 12:54;HO;464007
464007;06/08/2022;;06/08/2022 10:39;13;;06/08/2022 12:55;HO;464007
464007;06/08/2022;;06/08/2022 09:34;14;;06/08/2022 12:58;HO;464007
464007;06/08/2022;;06/08/2022 08:49;15;;06/08/2022 13:02;AB;464007
464007;06/08/2022;;06/08/2022 08:25;16;;06/08/2022 13:09;AB;464007
464007;06/08/2022;;06/08/2022 09:53;17;;06/08/2022 13:10;HO;464007
464007;06/08/2022;;06/08/2022 10:22;18;;06/08/2022 13:12;HO;464007
464007;06/08/2022;;06/08/2022 11:11;19;;06/08/2022 13:18;AB;464007
464007;06/08/2022;;04/08/2022 10:55;20;;06/08/2022 13:20;AB;464007
464007;06/08/2022;;06/08/2022 09:09;21;;06/08/2022 13:33;AB;464007
464007;06/08/2022;;06/08/2022 09:25;22;;06/08/2022 13:41;HO;464007
464007;06/08/2022;;06/08/2022 11:03;23;;06/08/2022 13:45;HO;464007
464007;06/08/2022;;06/08/2022 12:12;24;;06/08/2022 13:51;HO;464007
464007;06/08/2022;;06/08/2022 11:26;25;;06/08/2022 14:13;AB;464007
464007;06/08/2022;;06/08/2022 11:07;26;;06/08/2022 14:15;HO;464007
464007;06/08/2022;;06/08/2022 12:04;27;;06/08/2022 14:25;HO;464007
464007;06/08/2022;;06/08/2022 12:31;28;;06/08/2022 14:31;HO;464007
464007;06/08/2022;;06/08/2022 11:22;29;;06/08/2022 14:47;HO;464007
464007;06/08/2022;;06/08/2022 12:09;30;;06/08/2022 14:50;HO;464007
464007;06/08/2022;;06/08/2022 09:10;31;;06/08/2022 14:57;HO;464007
464007;06/08/2022;;06/08/2022 07:11;32;;06/08/2022 14:58;AB;464007
464007;06/08/2022;;06/08/2022 09:38;33;;06/08/2022 15:03;AB;464007
464007;06/08/2022;;06/08/2022 12:16;34;;06/08/2022 15:09;HO;464007
464007;06/08/2022;;06/08/2022 14:25;35;;06/08/2022 15:13;HO;464007
464007;06/08/2022;;06/08/2022 12:28;36;;06/08/2022 15:14;HO;464007
464007;06/08/2022;;06/08/2022 11:13;37;;06/08/2022 15:21;HO;464007
464007;06/08/2022;;06/08/2022 11:41;38;;06/08/2022 15:22;HO;464007
464007;06/08/2022;;06/08/2022 11:58;39;;06/08/2022 15:32;AB;464007
464007;06/08/2022;;06/08/2022 10:53;40;;06/08/2022 15:42;HO;464007
464007;06/08/2022;;06/08/2022 12:00;41;;06/08/2022 15:45;HO;464007
464007;06/08/2022;;06/08/2022 10:56;42;;06/08/2022 15:46;HO;464007
464007;06/08/2022;;06/08/2022 08:52;43;;06/08/2022 15:51;HO;464007
464007;06/08/2022;;06/08/2022 12:47;44;;06/08/2022 15:52;HO;464007
464007;06/08/2022;;06/08/2022 13:10;45;;06/08/2022 16:19;HO;464007
464007;06/08/2022;;06/08/2022 11:50;46;;06/08/2022 16:25;HO;464007
464007;06/08/2022;;06/08/2022 12:19;47;;06/08/2022 16:29;HO;464007
464007;06/08/2022;;06/08/2022 13:36;48;;06/08/2022 16:31;HO;464007
464007;06/08/2022;;06/08/2022 15:45;49;;06/08/2022 16:37;AB;464007
464007;06/08/2022;;06/08/2022 14:43;50;;06/08/2022 16:45;HO;464007
464007;06/08/2022;;06/08/2022 14:29;51;;06/08/2022 16:46;HO;464007
464007;06/08/2022;;06/08/2022 11:06;52;;06/08/2022 16:47;AB;464007
464007;06/08/2022;;06/08/2022 16:51;53;;06/08/2022 16:52;HO;464007
464007;06/08/2022;;06/08/2022 13:33;54;;06/08/2022 16:58;HO;464007
464007;06/08/2022;;06/08/2022 11:47;55;;06/08/2022 17:06;HO;464007
464007;06/08/2022;;06/08/2022 15:37;56;;06/08/2022 17:07;HO;464007
464007;06/08/2022;;06/08/2022 11:46;57;;06/08/2022 17:12;HO;464007
464007;06/08/2022;;06/08/2022 11:07;58;;06/08/2022 17:14;HO;464007
464007;06/08/2022;;06/08/2022 15:06;59;;06/08/2022 17:26;HO;464007
464007;06/08/2022;;06/08/2022 12:43;60;;06/08/2022 17:31;AB;464007
464007;06/08/2022;;06/08/2022 09:44;61;;06/08/2022 17:35;HO;464007
464007;06/08/2022;;06/08/2022 13:32;62;;06/08/2022 17:39;AB;464007
464007;06/08/2022;;06/08/2022 15:50;63;;06/08/2022 17:41;HO;464007
464007;06/08/2022;;01/08/2022 15:14;64;;06/08/2022 17:41;AB;464007
464007;06/08/2022;;06/08/2022 15:02;65;;06/08/2022 17:43;HO;464007
464007;06/08/2022;;06/08/2022 15:17;66;;06/08/2022 17:51;HO;464007
464007;06/08/2022;;06/08/2022 08:19;67;;06/08/2022 17:58;AB;464007
464007;06/08/2022;;06/08/2022 13:08;68;;06/08/2022 17:58;AB;464007
464007;06/08/2022;;06/08/2022 14:51;69;;06/08/2022 17:58;AB;464007
464007;06/08/2022;;06/08/2022 15:51;70;;06/08/2022 17:59;HO;464007
464007;06/08/2022;;06/08/2022 14:32;71;;06/08/2022 18:04;HO;464007
464007;06/08/2022;;06/08/2022 16:38;72;;06/08/2022 18:06;AB;464007
464007;06/08/2022;;06/08/2022 14:24;73;;06/08/2022 18:16;HO;464007
464007;06/08/2022;;06/08/2022 08:37;74;;06/08/2022 18:17;AB;464007
464007;06/08/2022;;06/08/2022 09:05;75;;06/08/2022 18:18;AB;464007
464007;06/08/2022;;06/08/2022 15:35;76;;06/08/2022 18:19;HO;464007
464007;06/08/2022;;06/08/2022 15:52;77;;06/08/2022 18:21;HO;464007
464007;06/08/2022;;06/08/2022 12:20;78;;06/08/2022 18:24;HO;464007
464007;06/08/2022;;06/08/2022 09:39;79;;06/08/2022 18:25;AB;464007
464007;06/08/2022;;06/08/2022 16:18;80;;06/08/2022 18:31;HO;464007
464007;06/08/2022;;06/08/2022 15:09;81;;06/08/2022 18:31;HO;464007
464007;06/08/2022;;06/08/2022 09:46;82;;06/08/2022 18:35;HO;464007
464007;06/08/2022;;06/08/2022 16:01;83;;06/08/2022 18:40;HO;464007
464007;06/08/2022;;06/08/2022 08:30;84;;06/08/2022 18:42;HO;464007
464007;06/08/2022;;06/08/2022 09:47;85;;06/08/2022 18:51;AB;464007
464007;06/08/2022;;06/08/2022 15:21;86;;06/08/2022 18:53;HO;464007
464007;06/08/2022;;06/08/2022 12:10;87;;06/08/2022 18:53;AB;464007
464007;06/08/2022;;06/08/2022 15:52;88;;06/08/2022 18:54;HO;464007
464007;06/08/2022;;06/08/2022 11:19;89;;06/08/2022 18:54;HO;464007
464007;06/08/2022;;06/08/2022 12:36;90;;06/08/2022 18:55;HO;464007
464007;06/08/2022;;06/08/2022 11:26;91;;06/08/2022 18:56;HO;464007
464007;06/08/2022;;06/08/2022 09:46;92;;06/08/2022 18:58;AB;464007
464007;06/08/2022;;06/08/2022 15:58;93;;06/08/2022 18:58;HO;464007
464007;06/08/2022;;06/08/2022 14:39;94;;06/08/2022 19:04;AB;464007
464007;06/08/2022;;06/08/2022 19:06;95;;06/08/2022 19:07;HO;464007
464007;06/08/2022;;06/08/2022 12:45;96;;06/08/2022 19:07;HO;464007
464007;06/08/2022;;06/08/2022 14:59;97;;06/08/2022 19:12;AB;464007
464007;06/08/2022;;06/08/2022 15:34;98;;06/08/2022 19:12;HO;464007
464007;06/08/2022;;06/08/2022 10:23;99;;06/08/2022 19:13;HO;464007
464007;06/08/2022;;06/08/2022 09:42;100;;06/08/2022 19:15;AB;464007
464007;06/08/2022;;06/08/2022 15:19;101;;06/08/2022 19:16;HO;464007
464007;06/08/2022;;06/08/2022 11:48;102;;06/08/2022 19:18;AB;464007
464007;06/08/2022;;06/08/2022 14:26;103;;06/08/2022 19:19;HO;464007
464007;06/08/2022;;06/08/2022 16:04;104;;06/08/2022 19:20;HO;464007
464007;06/08/2022;;06/08/2022 16:09;105;;06/08/2022 19:20;HO;464007
464007;06/08/2022;;06/08/2022 12:14;106;;06/08/2022 19:23;AB;464007
464007;06/08/2022;;06/08/2022 15:02;107;;06/08/2022 19:23;HO;464007
464007;06/08/2022;;06/08/2022 14:15;108;;06/08/2022 19:24;HO;464007
464007;06/08/2022;;06/08/2022 16:04;109;;06/08/2022 19:24;HO;464007
464007;06/08/2022;;06/08/2022 09:35;110;;06/08/2022 19:25;AB;464007
464007;06/08/2022;;06/08/2022 09:56;111;;06/08/2022 19:26;AB;464007
464007;06/08/2022;;06/08/2022 09:16;112;;06/08/2022 19:26;AB;464007
464007;06/08/2022;;06/08/2022 16:24;113;;06/08/2022 19:27;HO;464007
464007;06/08/2022;;06/08/2022 10:05;114;;06/08/2022 19:29;AB;464007
464007;06/08/2022;;06/08/2022 10:13;115;;06/08/2022 19:29;HO;464007
464007;06/08/2022;;06/08/2022 10:03;116;;06/08/2022 19:30;HO;464007
464007;06/08/2022;;06/08/2022 15:05;117;;06/08/2022 19:33;HO;464007
464007;06/08/2022;;06/08/2022 15:31;118;;06/08/2022 19:34;HO;464007
464007;06/08/2022;;06/08/2022 15:26;119;;06/08/2022 19:34;AB;464007
464007;06/08/2022;;06/08/2022 16:00;120;;06/08/2022 19:34;HO;464007
464007;06/08/2022;;06/08/2022 15:54;121;;06/08/2022 19:34;HO;464007
464007;06/08/2022;;06/08/2022 15:26;122;;06/08/2022 19:34;HO;464007
464007;06/08/2022;;06/08/2022 15:55;123;;06/08/2022 19:35;HO;464007
464007;06/08/2022;;06/08/2022 15:20;124;;06/08/2022 19:35;HO;464007
464007;06/08/2022;;06/08/2022 15:55;125;;06/08/2022 19:35;HO;464007
464007;06/08/2022;;06/08/2022 15:01;126;;06/08/2022 19:35;HO;464007
464007;06/08/2022;;06/08/2022 14:23;127;;06/08/2022 19:36;HO;464007
464007;06/08/2022;;06/08/2022 15:34;128;;06/08/2022 19:36;HO;464007
464007;06/08/2022;;06/08/2022 15:50;129;;06/08/2022 19:36;HO;464007
464007;06/08/2022;;06/08/2022 15:13;130;;06/08/2022 19:36;HO;464007
464007;06/08/2022;;06/08/2022 15:08;131;;06/08/2022 19:38;AB;464007
464007;06/08/2022;;06/08/2022 15:24;132;;06/08/2022 19:38;HO;464007
464007;06/08/2022;;06/08/2022 15:11;133;;06/08/2022 19:38;HO;464007
464007;06/08/2022;;06/08/2022 14:50;134;;06/08/2022 19:38;HO;464007
464007;06/08/2022;;06/08/2022 15:07;135;;06/08/2022 19:39;HO;464007
464007;06/08/2022;;06/08/2022 15:34;136;;06/08/2022 19:39;HO;464007
464007;06/08/2022;;06/08/2022 15:36;137;;06/08/2022 19:39;HO;464007
464007;06/08/2022;;06/08/2022 15:12;138;;06/08/2022 19:39;HO;464007
464007;06/08/2022;;06/08/2022 15:49;139;;06/08/2022 19:39;HO;464007
464007;06/08/2022;;06/08/2022 16:30;140;;06/08/2022 19:39;HO;464007
464007;06/08/2022;;06/08/2022 16:11;141;;06/08/2022 19:39;HO;464007
464007;06/08/2022;;06/08/2022 15:49;142;;06/08/2022 19:40;HO;464007
464007;06/08/2022;;06/08/2022 15:54;143;;06/08/2022 19:40;HO;464007
464007;06/08/2022;;06/08/2022 14:26;144;;06/08/2022 19:40;HO;464007
464007;06/08/2022;;06/08/2022 15:49;145;;06/08/2022 19:40;HO;464007
464007;06/08/2022;;06/08/2022 15:46;146;;06/08/2022 19:40;HO;464007
464007;06/08/2022;;06/08/2022 13:55;147;;06/08/2022 19:40;HO;464007
464007;06/08/2022;;06/08/2022 16:01;148;;06/08/2022 19:40;HO;464007
464007;06/08/2022;;06/08/2022 15:07;149;;06/08/2022 19:40;HO;464007
464007;06/08/2022;;06/08/2022 15:27;150;;06/08/2022 19:41;HO;464007
464007;06/08/2022;;06/08/2022 14:53;151;;06/08/2022 19:41;HO;464007
464007;06/08/2022;;06/08/2022 15:25;152;;06/08/2022 19:42;HO;464007
464007;06/08/2022;;06/08/2022 17:31;153;;06/08/2022 19:45;AB;464007
464007;06/08/2022;;06/08/2022 15:19;154;;06/08/2022 19:46;HO;464007
464007;06/08/2022;;06/08/2022 15:50;155;;06/08/2022 19:46;HO;464007
464007;06/08/2022;;06/08/2022 15:25;156;;06/08/2022 19:47;HO;464007
464007;06/08/2022;;06/08/2022 15:08;157;;06/08/2022 19:47;HO;464007
464007;06/08/2022;;06/08/2022 15:09;158;;06/08/2022 19:48;HO;464007
464007;06/08/2022;;06/08/2022 15:24;159;;06/08/2022 19:48;HO;464007
464007;06/08/2022;;06/08/2022 15:29;160;;06/08/2022 19:48;HO;464007
464007;06/08/2022;;06/08/2022 15:53;161;;06/08/2022 19:48;HO;464007
464007;06/08/2022;;06/08/2022 15:20;162;;06/08/2022 19:48;HO;464007
464007;06/08/2022;;06/08/2022 15:37;163;;06/08/2022 19:48;HO;464007
464007;06/08/2022;;06/08/2022 15:37;164;;06/08/2022 19:49;HO;464007
464007;06/08/2022;;06/08/2022 15:46;165;;06/08/2022 19:49;HO;464007
464007;06/08/2022;;06/08/2022 16:00;166;;06/08/2022 19:49;HO;464007
464007;06/08/2022;;06/08/2022 14:47;167;;06/08/2022 19:49;HO;464007
464007;06/08/2022;;06/08/2022 15:24;168;;06/08/2022 19:50;HO;464007
464007;06/08/2022;;06/08/2022 15:27;169;;06/08/2022 19:50;HO;464007
464007;06/08/2022;;06/08/2022 15:18;170;;06/08/2022 19:50;AB;464007
464007;06/08/2022;;06/08/2022 15:52;171;;06/08/2022 19:50;HO;464007
464007;06/08/2022;;06/08/2022 16:12;172;;06/08/2022 19:50;HO;464007
464007;06/08/2022;;06/08/2022 16:02;173;;06/08/2022 19:51;AB;464007
464007;06/08/2022;;06/08/2022 15:24;174;;06/08/2022 19:51;HO;464007
464007;06/08/2022;;06/08/2022 15:20;175;;06/08/2022 19:51;HO;464007
464007;06/08/2022;;06/08/2022 15:22;176;;06/08/2022 19:51;HO;464007
464007;06/08/2022;;06/08/2022 15:06;177;;06/08/2022 19:52;HO;464007
464007;06/08/2022;;06/08/2022 15:06;178;;06/08/2022 19:52;HO;464007
464007;06/08/2022;;06/08/2022 16:01;179;;06/08/2022 19:52;HO;464007
464007;06/08/2022;;06/08/2022 15:25;180;;06/08/2022 19:52;HO;464007
464007;06/08/2022;;06/08/2022 15:44;181;;06/08/2022 19:54;HO;464007
464007;06/08/2022;;06/08/2022 17:54;182;;06/08/2022 19:54;AB;464007
464007;06/08/2022;;06/08/2022 15:44;183;;06/08/2022 19:55;HO;464007
464007;06/08/2022;;06/08/2022 11:33;184;;06/08/2022 19:55;HO;464007
464007;06/08/2022;;06/08/2022 11:09;185;;06/08/2022 19:55;AB;464007
464007;06/08/2022;;06/08/2022 16:08;186;;06/08/2022 19:56;HO;464007
464007;06/08/2022;;06/08/2022 15:32;187;;06/08/2022 19:56;HO;464007
464007;06/08/2022;;06/08/2022 12:06;188;;06/08/2022 19:56;AB;464007
464007;06/08/2022;;06/08/2022 14:02;189;;06/08/2022 19:56;HO;464007
464007;06/08/2022;;06/08/2022 16:08;190;;06/08/2022 19:57;HO;464007
464007;06/08/2022;;06/08/2022 16:05;191;;06/08/2022 19:57;HO;464007
464007;06/08/2022;;06/08/2022 14:49;192;;06/08/2022 20:00;HO;464007
464007;06/08/2022;;06/08/2022 15:34;193;;06/08/2022 20:01;HO;464007
464007;06/08/2022;;06/08/2022 08:52;194;;06/08/2022 20:02;AB;464007
464007;06/08/2022;;06/08/2022 15:30;195;;06/08/2022 20:03;HO;464007
464007;06/08/2022;;06/08/2022 15:05;196;;06/08/2022 20:04;HO;464007
464007;06/08/2022;;06/08/2022 16:02;197;;06/08/2022 20:05;AB;464007
464007;06/08/2022;;06/08/2022 10:06;198;;06/08/2022 20:05;AB;464007
464007;06/08/2022;;06/08/2022 15:33;199;;06/08/2022 20:06;HO;464007
464007;06/08/2022;;06/08/2022 15:25;200;;06/08/2022 20:06;HO;464007
464007;06/08/2022;;06/08/2022 14:33;201;;06/08/2022 20:08;HO;464007
464007;06/08/2022;;06/08/2022 18:37;202;;06/08/2022 20:09;HO;464007
464007;06/08/2022;;06/08/2022 15:32;203;;06/08/2022 20:10;AB;464007
464007;06/08/2022;;06/08/2022 15:20;204;;06/08/2022 20:10;HO;464007
464007;06/08/2022;;06/08/2022 15:41;205;;06/08/2022 20:10;HO;464007
464007;06/08/2022;;06/08/2022 16:05;206;;06/08/2022 20:12;HO;464007
464007;06/08/2022;;06/08/2022 11:35;207;;06/08/2022 20:16;AB;464007
464007;06/08/2022;;06/08/2022 15:33;208;;06/08/2022 20:16;AB;464007
464007;06/08/2022;;06/08/2022 17:14;209;;06/08/2022 20:17;AB;464007
464007;06/08/2022;;06/08/2022 14:33;210;;06/08/2022 20:17;AB;464007
464007;06/08/2022;;06/08/2022 15:38;211;;06/08/2022 20:18;HO;464007
464007;06/08/2022;;06/08/2022 15:41;212;;06/08/2022 20:22;HO;464007
464007;06/08/2022;;06/08/2022 09:10;213;;06/08/2022 20:24;AB;464007
464007;06/08/2022;;06/08/2022 11:31;214;;06/08/2022 20:26;AB;464007
464007;06/08/2022;;06/08/2022 15:50;215;;06/08/2022 20:28;HO;464007
464007;06/08/2022;;06/08/2022 15:27;216;;06/08/2022 20:28;HO;464007
464007;06/08/2022;;06/08/2022 16:17;217;;06/08/2022 20:28;HO;464007
464007;06/08/2022;;06/08/2022 15:54;218;;06/08/2022 20:29;HO;464007
464007;06/08/2022;;06/08/2022 15:43;219;;06/08/2022 20:29;HO;464007
464007;06/08/2022;;06/08/2022 15:42;220;;06/08/2022 20:29;HO;464007
464007;06/08/2022;;06/08/2022 16:43;221;;06/08/2022 20:30;HO;464007
464007;06/08/2022;;06/08/2022 15:06;222;;06/08/2022 20:30;HO;464007
464007;06/08/2022;;06/08/2022 15:13;223;;06/08/2022 20:30;HO;464007
464007;06/08/2022;;06/08/2022 15:29;224;;06/08/2022 20:31;HO;464007
464007;06/08/2022;;06/08/2022 14:56;225;;06/08/2022 20:31;HO;464007
464007;06/08/2022;;06/08/2022 09:56;226;;06/08/2022 20:32;AB;464007
464007;06/08/2022;;06/08/2022 16:07;227;;06/08/2022 20:33;HO;464007
464007;06/08/2022;;06/08/2022 15:43;228;;06/08/2022 20:35;HO;464007
464007;06/08/2022;;06/08/2022 19:42;229;;06/08/2022 20:40;HO;464007
464007;06/08/2022;;06/08/2022 15:01;230;;06/08/2022 20:41;HO;464007
464007;06/08/2022;;06/08/2022 15:58;231;;06/08/2022 20:45;HO;464007
464007;06/08/2022;;06/08/2022 14:46;232;;06/08/2022 20:46;HO;464007
464007;06/08/2022;;06/08/2022 15:57;233;;06/08/2022 20:57;HO;464007
464007;06/08/2022;;28/07/2022 12:25;234;;06/08/2022 21:01;HO;464007
464007;06/08/2022;;06/08/2022 16:35;235;;06/08/2022 21:22;HO;464007
464007;06/08/2022;;06/08/2022 16:14;236;;06/08/2022 21:28;HO;464007
464007;06/08/2022;;06/08/2022 15:28;237;;06/08/2022 21:29;HO;464007
464007;06/08/2022;;06/08/2022 19:34;238;;06/08/2022 21:37;HO;464007
464007;06/08/2022;;06/08/2022 15:36;239;;06/08/2022 21:38;HO;464007
464007;06/08/2022;;06/08/2022 15:53;240;;06/08/2022 21:54;HO;464007
464007;06/08/2022;;06/08/2022 15:50;241;;06/08/2022 22:00;HO;464007
464007;06/08/2022;;06/08/2022 15:37;242;;06/08/2022 22:00;AB;464007
464007;06/08/2022;;06/08/2022 15:46;243;;06/08/2022 22:07;HO;464007
464007;06/08/2022;;06/08/2022 20:09;244;;06/08/2022 22:13;HO;464007
464007;06/08/2022;;06/08/2022 15:57;245;;06/08/2022 22:15;HO;464007
464007;06/08/2022;;06/08/2022 15:49;246;;06/08/2022 22:30;HO;464007
464007;06/08/2022;;06/08/2022 15:50;247;;06/08/2022 22:32;HO;464007
464007;06/08/2022;;06/08/2022 15:44;248;;06/08/2022 22:32;HO;464007
464007;06/08/2022;;06/08/2022 15:34;249;;06/08/2022 22:33;HO;464007
464007;06/08/2022;;06/08/2022 16:39;250;;06/08/2022 22:33;HO;464007
464007;06/08/2022;;06/08/2022 14:29;251;;06/08/2022 22:33;HO;464007
464007;06/08/2022;;06/08/2022 17:56;252;;06/08/2022 22:38;AB;464007
464007;06/08/2022;;06/08/2022 13:27;253;;06/08/2022 22:38;HO;464007
464007;06/08/2022;;06/08/2022 17:15;254;;06/08/2022 22:47;AB;464007
464007;06/08/2022;;06/08/2022 10:27;255;;06/08/2022 22:47;AB;464007
464007;06/08/2022;;06/08/2022 17:40;256;;06/08/2022 22:47;HO;464007
464007;06/08/2022;;06/08/2022 15:24;257;;06/08/2022 22:47;HO;464007
464007;06/08/2022;;06/08/2022 15:44;258;;06/08/2022 22:48;HO;464007
464007;06/08/2022;;06/08/2022 19:05;259;;06/08/2022 22:49;HO;464007
464007;06/08/2022;;06/08/2022 13:37;260;;06/08/2022 22:51;HO;464007
464007;06/08/2022;;06/08/2022 14:33;261;;06/08/2022 22:51;HO;464007
464007;06/08/2022;;06/08/2022 09:39;262;;06/08/2022 23:00;AB;464007
464007;06/08/2022;;06/08/2022 15:11;263;;06/08/2022 23:03;HO;464007
464007;06/08/2022;;06/08/2022 12:25;264;;06/08/2022 23:04;HO;464007
464007;06/08/2022;;06/08/2022 12:25;265;;06/08/2022 23:04;HO;464007
464007;06/08/2022;;06/08/2022 16:16;266;;06/08/2022 23:06;HO;464007
464007;06/08/2022;;06/08/2022 16:16;267;;06/08/2022 23:07;HO;464007
464007;06/08/2022;;06/08/2022 16:01;268;;06/08/2022 23:11;HO;464007
464007;06/08/2022;;06/08/2022 15:37;269;;06/08/2022 23:22;HO;464007
464007;06/08/2022;;06/08/2022 15:28;270;;06/08/2022 23:26;HO;464007
464007;06/08/2022;;06/08/2022 21:44;271;;06/08/2022 23:26;HO;464007
464007;06/08/2022;;05/08/2022 09:18;272;;06/08/2022 23:31;AB;464007
464007;06/08/2022;;06/08/2022 16:08;273;;06/08/2022 23:32;HO;464007
464007;06/08/2022;;06/08/2022 10:46;274;;06/08/2022 23:35;AB;464007
464007;06/08/2022;;06/08/2022 18:27;275;;06/08/2022 23:37;HO;464007
464007;06/08/2022;;06/08/2022 20:55;276;;06/08/2022 23:43;HO;464007
464007;06/08/2022;;06/08/2022 16:39;277;;06/08/2022 23:45;HO;464007
464007;06/08/2022;;06/08/2022 21:33;278;;06/08/2022 23:53;HO;464007
464007;07/08/2022;;06/08/2022 09:22;279;;07/08/2022 00:00;AB;464007
464007;07/08/2022;;06/08/2022 15:23;280;;07/08/2022 00:19;AB;464007
464007;07/08/2022;;06/08/2022 20:36;281;;07/08/2022 00:20;HO;464007
464007;07/08/2022;;06/08/2022 20:36;282;;07/08/2022 00:21;HO;464007
464007;07/08/2022;;06/08/2022 15:16;283;;07/08/2022 00:41;HO;464007
464007;07/08/2022;;06/08/2022 18:24;284;;07/08/2022 01:51;AB;464007
464007;07/08/2022;;06/08/2022 18:34;285;;07/08/2022 01:51;HO;464007
464007;07/08/2022;;06/08/2022 19:32;286;;07/08/2022 01:51;HO;464007
