CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;06/08/2022;;06/08/2022 08:46;0;;06/08/2022 08:49;AB;464010
464010;06/08/2022;;06/08/2022 10:46;1;;06/08/2022 10:46;HO;464010
464010;06/08/2022;;04/08/2022 20:17;2;;06/08/2022 10:52;AB;464010
464010;06/08/2022;;05/08/2022 20:01;3;;06/08/2022 10:54;AB;464010
464010;06/08/2022;;06/08/2022 10:46;4;;06/08/2022 10:55;AB;464010
464010;06/08/2022;;06/08/2022 10:48;5;;06/08/2022 10:56;AB;464010
464010;06/08/2022;;05/08/2022 20:21;6;;06/08/2022 10:57;AB;464010
464010;06/08/2022;;06/08/2022 10:47;7;;06/08/2022 10:57;AB;464010
464010;06/08/2022;;06/08/2022 10:49;8;;06/08/2022 10:57;AB;464010
464010;06/08/2022;;06/08/2022 10:45;9;;06/08/2022 10:57;AB;464010
464010;06/08/2022;;06/08/2022 10:49;10;;06/08/2022 10:58;AB;464010
464010;06/08/2022;;05/08/2022 20:31;11;;06/08/2022 10:58;AB;464010
464010;06/08/2022;;06/08/2022 10:46;12;;06/08/2022 10:59;AB;464010
464010;06/08/2022;;06/08/2022 10:42;13;;06/08/2022 10:59;AB;464010
464010;06/08/2022;;06/08/2022 10:45;14;;06/08/2022 11:02;AB;464010
464010;06/08/2022;;05/08/2022 20:39;15;;06/08/2022 11:03;AB;464010
464010;06/08/2022;;06/08/2022 11:03;16;;06/08/2022 11:04;HO;464010
464010;06/08/2022;;04/08/2022 21:10;17;;06/08/2022 11:04;AB;464010
464010;06/08/2022;;06/08/2022 08:41;18;;06/08/2022 11:07;HO;464010
464010;06/08/2022;;06/08/2022 10:00;19;;06/08/2022 11:25;HO;464010
464010;06/08/2022;;06/08/2022 10:26;20;;06/08/2022 11:27;HO;464010
464010;06/08/2022;;06/08/2022 09:04;21;;06/08/2022 11:39;HO;464010
464010;06/08/2022;;06/08/2022 09:23;22;;06/08/2022 11:42;HO;464010
464010;06/08/2022;;06/08/2022 09:31;23;;06/08/2022 12:27;HO;464010
464010;06/08/2022;;06/08/2022 06:51;24;;06/08/2022 12:28;HO;464010
464010;06/08/2022;;06/08/2022 08:51;25;;06/08/2022 12:37;HO;464010
464010;06/08/2022;;06/08/2022 10:15;26;;06/08/2022 12:48;HO;464010
464010;06/08/2022;;06/08/2022 10:29;27;;06/08/2022 12:48;HO;464010
464010;06/08/2022;;06/08/2022 12:43;28;;06/08/2022 12:55;AB;464010
464010;06/08/2022;;06/08/2022 09:45;29;;06/08/2022 13:09;HO;464010
464010;06/08/2022;;06/08/2022 10:32;30;;06/08/2022 13:16;HO;464010
464010;06/08/2022;;06/08/2022 10:42;31;;06/08/2022 13:17;HO;464010
464010;06/08/2022;;06/08/2022 09:44;32;;06/08/2022 13:26;HO;464010
464010;06/08/2022;;06/08/2022 09:32;33;;06/08/2022 13:29;HO;464010
464010;06/08/2022;;06/08/2022 11:36;34;;06/08/2022 13:32;HO;464010
464010;06/08/2022;;06/08/2022 10:36;35;;06/08/2022 13:40;AB;464010
464010;06/08/2022;;06/08/2022 09:38;36;;06/08/2022 13:46;HO;464010
464010;06/08/2022;;06/08/2022 10:45;37;;06/08/2022 13:46;HO;464010
464010;06/08/2022;;06/08/2022 09:23;38;;06/08/2022 14:02;HO;464010
464010;06/08/2022;;06/08/2022 11:58;39;;06/08/2022 14:04;HO;464010
464010;06/08/2022;;06/08/2022 10:11;40;;06/08/2022 14:08;HO;464010
464010;06/08/2022;;06/08/2022 10:50;41;;06/08/2022 14:15;HO;464010
464010;06/08/2022;;06/08/2022 10:25;42;;06/08/2022 14:19;HO;464010
464010;06/08/2022;;06/08/2022 10:37;43;;06/08/2022 14:20;HO;464010
464010;06/08/2022;;06/08/2022 10:26;44;;06/08/2022 14:21;HO;464010
464010;06/08/2022;;06/08/2022 10:39;45;;06/08/2022 14:23;HO;464010
464010;06/08/2022;;06/08/2022 08:12;46;;06/08/2022 14:49;HO;464010
464010;06/08/2022;;06/08/2022 10:44;47;;06/08/2022 14:49;HO;464010
464010;06/08/2022;;06/08/2022 09:59;48;;06/08/2022 14:51;HO;464010
464010;06/08/2022;;06/08/2022 10:55;49;;06/08/2022 14:55;HO;464010
464010;06/08/2022;;06/08/2022 14:14;50;;06/08/2022 15:02;HO;464010
464010;06/08/2022;;06/08/2022 10:23;51;;06/08/2022 15:03;HO;464010
464010;06/08/2022;;06/08/2022 11:16;52;;06/08/2022 15:09;HO;464010
464010;06/08/2022;;06/08/2022 10:28;53;;06/08/2022 15:21;HO;464010
464010;06/08/2022;;06/08/2022 11:54;54;;06/08/2022 15:26;HO;464010
464010;06/08/2022;;06/08/2022 13:52;55;;06/08/2022 15:27;HO;464010
464010;06/08/2022;;06/08/2022 10:32;56;;06/08/2022 15:29;HO;464010
464010;06/08/2022;;06/08/2022 10:54;57;;06/08/2022 15:30;HO;464010
464010;06/08/2022;;06/08/2022 10:55;58;;06/08/2022 15:39;HO;464010
464010;06/08/2022;;06/08/2022 10:11;59;;06/08/2022 15:40;HO;464010
464010;06/08/2022;;06/08/2022 10:38;60;;06/08/2022 15:42;HO;464010
464010;06/08/2022;;06/08/2022 10:58;61;;06/08/2022 15:50;HO;464010
464010;06/08/2022;;06/08/2022 12:13;62;;06/08/2022 15:51;HO;464010
464010;06/08/2022;;06/08/2022 10:19;63;;06/08/2022 15:53;HO;464010
464010;06/08/2022;;06/08/2022 12:50;64;;06/08/2022 15:59;HO;464010
464010;06/08/2022;;06/08/2022 11:19;65;;06/08/2022 16:08;HO;464010
464010;06/08/2022;;06/08/2022 12:10;66;;06/08/2022 16:10;HO;464010
464010;06/08/2022;;06/08/2022 08:39;67;;06/08/2022 16:13;HO;464010
464010;06/08/2022;;06/08/2022 11:31;68;;06/08/2022 16:17;HO;464010
464010;06/08/2022;;06/08/2022 09:45;69;;06/08/2022 16:19;HO;464010
464010;06/08/2022;;06/08/2022 08:49;70;;06/08/2022 16:22;HO;464010
464010;06/08/2022;;06/08/2022 11:28;71;;06/08/2022 16:33;HO;464010
464010;06/08/2022;;06/08/2022 10:34;72;;06/08/2022 16:34;HO;464010
464010;06/08/2022;;06/08/2022 12:15;73;;06/08/2022 16:38;HO;464010
464010;06/08/2022;;06/08/2022 10:45;74;;06/08/2022 16:39;HO;464010
464010;06/08/2022;;06/08/2022 10:46;75;;06/08/2022 16:39;HO;464010
464010;06/08/2022;;06/08/2022 11:27;76;;06/08/2022 16:41;HO;464010
464010;06/08/2022;;06/08/2022 13:48;77;;06/08/2022 16:42;HO;464010
464010;06/08/2022;;06/08/2022 12:00;78;;06/08/2022 16:42;HO;464010
464010;06/08/2022;;06/08/2022 16:08;79;;06/08/2022 16:46;HO;464010
464010;06/08/2022;;06/08/2022 10:22;80;;06/08/2022 16:52;HO;464010
464010;06/08/2022;;06/08/2022 10:24;81;;06/08/2022 16:52;HO;464010
464010;06/08/2022;;06/08/2022 09:55;82;;06/08/2022 16:57;HO;464010
464010;06/08/2022;;06/08/2022 11:01;83;;06/08/2022 16:59;HO;464010
464010;06/08/2022;;06/08/2022 10:20;84;;06/08/2022 16:59;HO;464010
464010;06/08/2022;;06/08/2022 14:26;85;;06/08/2022 16:59;HO;464010
464010;06/08/2022;;06/08/2022 14:11;86;;06/08/2022 17:10;HO;464010
464010;06/08/2022;;06/08/2022 11:12;87;;06/08/2022 17:11;HO;464010
464010;06/08/2022;;06/08/2022 11:32;88;;06/08/2022 17:11;HO;464010
464010;06/08/2022;;06/08/2022 12:08;89;;06/08/2022 17:14;HO;464010
464010;06/08/2022;;06/08/2022 10:32;90;;06/08/2022 17:15;HO;464010
464010;06/08/2022;;06/08/2022 15:16;91;;06/08/2022 17:22;HO;464010
464010;06/08/2022;;06/08/2022 11:37;92;;06/08/2022 17:23;HO;464010
464010;06/08/2022;;06/08/2022 09:47;93;;06/08/2022 17:27;HO;464010
464010;06/08/2022;;06/08/2022 10:01;94;;06/08/2022 17:28;HO;464010
464010;06/08/2022;;06/08/2022 08:24;95;;06/08/2022 17:37;HO;464010
464010;06/08/2022;;06/08/2022 14:33;96;;06/08/2022 17:39;HO;464010
464010;06/08/2022;;06/08/2022 14:47;97;;06/08/2022 17:41;HO;464010
464010;06/08/2022;;06/08/2022 11:49;98;;06/08/2022 17:44;HO;464010
464010;06/08/2022;;06/08/2022 17:47;99;;06/08/2022 17:47;HO;464010
464010;06/08/2022;;06/08/2022 12:02;100;;06/08/2022 17:47;HO;464010
464010;06/08/2022;;06/08/2022 15:25;101;;06/08/2022 17:48;HO;464010
464010;06/08/2022;;06/08/2022 15:15;102;;06/08/2022 18:00;AB;464010
464010;06/08/2022;;06/08/2022 14:17;103;;06/08/2022 18:00;HO;464010
464010;06/08/2022;;06/08/2022 14:47;104;;06/08/2022 18:01;HO;464010
464010;06/08/2022;;06/08/2022 10:51;105;;06/08/2022 18:02;HO;464010
464010;06/08/2022;;06/08/2022 14:47;106;;06/08/2022 18:04;HO;464010
464010;06/08/2022;;06/08/2022 14:07;107;;06/08/2022 18:11;HO;464010
464010;06/08/2022;;06/08/2022 18:14;108;;06/08/2022 18:15;HO;464010
464010;06/08/2022;;06/08/2022 14:34;109;;06/08/2022 18:15;HO;464010
464010;06/08/2022;;06/08/2022 12:36;110;;06/08/2022 18:15;HO;464010
464010;06/08/2022;;06/08/2022 15:08;111;;06/08/2022 18:17;HO;464010
464010;06/08/2022;;06/08/2022 15:08;112;;06/08/2022 18:17;HO;464010
464010;06/08/2022;;06/08/2022 12:19;113;;06/08/2022 18:21;HO;464010
464010;06/08/2022;;06/08/2022 09:38;114;;06/08/2022 18:22;HO;464010
464010;06/08/2022;;06/08/2022 15:39;115;;06/08/2022 18:24;HO;464010
464010;06/08/2022;;06/08/2022 16:01;116;;06/08/2022 18:26;HO;464010
464010;06/08/2022;;06/08/2022 13:22;117;;06/08/2022 18:26;HO;464010
464010;06/08/2022;;06/08/2022 13:55;118;;06/08/2022 18:27;HO;464010
464010;06/08/2022;;06/08/2022 12:59;119;;06/08/2022 18:27;HO;464010
464010;06/08/2022;;06/08/2022 13:56;120;;06/08/2022 18:27;HO;464010
464010;06/08/2022;;06/08/2022 16:07;121;;06/08/2022 18:28;HO;464010
464010;06/08/2022;;06/08/2022 11:31;122;;06/08/2022 18:29;HO;464010
464010;06/08/2022;;06/08/2022 15:58;123;;06/08/2022 18:30;HO;464010
464010;06/08/2022;;06/08/2022 11:10;124;;06/08/2022 18:34;HO;464010
464010;06/08/2022;;06/08/2022 10:07;125;;06/08/2022 18:41;HO;464010
464010;06/08/2022;;06/08/2022 13:47;126;;06/08/2022 18:43;AB;464010
464010;06/08/2022;;06/08/2022 15:46;127;;06/08/2022 18:44;HO;464010
464010;06/08/2022;;06/08/2022 10:58;128;;06/08/2022 18:45;HO;464010
464010;06/08/2022;;06/08/2022 15:20;129;;06/08/2022 18:51;HO;464010
464010;06/08/2022;;06/08/2022 12:10;130;;06/08/2022 18:55;HO;464010
464010;06/08/2022;;06/08/2022 15:38;131;;06/08/2022 18:59;HO;464010
464010;06/08/2022;;06/08/2022 14:28;132;;06/08/2022 18:59;HO;464010
464010;06/08/2022;;06/08/2022 16:06;133;;06/08/2022 18:59;HO;464010
464010;06/08/2022;;06/08/2022 16:00;134;;06/08/2022 19:00;HO;464010
464010;06/08/2022;;06/08/2022 08:32;135;;06/08/2022 19:00;AB;464010
464010;06/08/2022;;06/08/2022 15:15;136;;06/08/2022 19:02;HO;464010
464010;06/08/2022;;06/08/2022 15:42;137;;06/08/2022 19:02;HO;464010
464010;06/08/2022;;06/08/2022 14:31;138;;06/08/2022 19:02;HO;464010
464010;06/08/2022;;06/08/2022 16:13;139;;06/08/2022 19:03;HO;464010
464010;06/08/2022;;06/08/2022 15:45;140;;06/08/2022 19:06;HO;464010
464010;06/08/2022;;06/08/2022 14:39;141;;06/08/2022 19:12;HO;464010
464010;06/08/2022;;06/08/2022 16:11;142;;06/08/2022 19:13;HO;464010
464010;06/08/2022;;06/08/2022 15:56;143;;06/08/2022 19:13;HO;464010
464010;06/08/2022;;06/08/2022 15:04;144;;06/08/2022 19:13;HO;464010
464010;06/08/2022;;06/08/2022 16:03;145;;06/08/2022 19:13;HO;464010
464010;06/08/2022;;06/08/2022 16:17;146;;06/08/2022 19:13;HO;464010
464010;06/08/2022;;06/08/2022 16:05;147;;06/08/2022 19:13;HO;464010
464010;06/08/2022;;06/08/2022 15:23;148;;06/08/2022 19:14;HO;464010
464010;06/08/2022;;06/08/2022 15:45;149;;06/08/2022 19:14;HO;464010
464010;06/08/2022;;06/08/2022 14:29;150;;06/08/2022 19:14;HO;464010
464010;06/08/2022;;06/08/2022 15:38;151;;06/08/2022 19:14;HO;464010
464010;06/08/2022;;06/08/2022 15:56;152;;06/08/2022 19:15;HO;464010
464010;06/08/2022;;06/08/2022 10:56;153;;06/08/2022 19:15;HO;464010
464010;06/08/2022;;06/08/2022 14:33;154;;06/08/2022 19:15;HO;464010
464010;06/08/2022;;06/08/2022 16:16;155;;06/08/2022 19:15;HO;464010
464010;06/08/2022;;06/08/2022 16:24;156;;06/08/2022 19:15;HO;464010
464010;06/08/2022;;06/08/2022 16:19;157;;06/08/2022 19:15;HO;464010
464010;06/08/2022;;06/08/2022 15:54;158;;06/08/2022 19:16;HO;464010
464010;06/08/2022;;06/08/2022 16:15;159;;06/08/2022 19:17;HO;464010
464010;06/08/2022;;06/08/2022 16:04;160;;06/08/2022 19:19;HO;464010
464010;06/08/2022;;06/08/2022 10:57;161;;06/08/2022 19:19;HO;464010
464010;06/08/2022;;06/08/2022 15:32;162;;06/08/2022 19:24;HO;464010
464010;06/08/2022;;06/08/2022 15:47;163;;06/08/2022 19:25;HO;464010
464010;06/08/2022;;06/08/2022 15:27;164;;06/08/2022 19:25;HO;464010
464010;06/08/2022;;06/08/2022 15:20;165;;06/08/2022 19:25;HO;464010
464010;06/08/2022;;06/08/2022 13:24;166;;06/08/2022 19:25;HO;464010
464010;06/08/2022;;06/08/2022 15:12;167;;06/08/2022 19:25;HO;464010
464010;06/08/2022;;06/08/2022 13:20;168;;06/08/2022 19:26;HO;464010
464010;06/08/2022;;06/08/2022 15:13;169;;06/08/2022 19:26;HO;464010
464010;06/08/2022;;06/08/2022 14:54;170;;06/08/2022 19:26;HO;464010
464010;06/08/2022;;06/08/2022 13:58;171;;06/08/2022 19:26;HO;464010
464010;06/08/2022;;06/08/2022 15:51;172;;06/08/2022 19:26;HO;464010
464010;06/08/2022;;06/08/2022 15:59;173;;06/08/2022 19:26;HO;464010
464010;06/08/2022;;06/08/2022 16:31;174;;06/08/2022 19:27;HO;464010
464010;06/08/2022;;06/08/2022 14:16;175;;06/08/2022 19:27;HO;464010
464010;06/08/2022;;06/08/2022 16:04;176;;06/08/2022 19:27;HO;464010
464010;06/08/2022;;06/08/2022 15:10;177;;06/08/2022 19:28;HO;464010
464010;06/08/2022;;06/08/2022 15:40;178;;06/08/2022 19:28;HO;464010
464010;06/08/2022;;06/08/2022 16:12;179;;06/08/2022 19:28;HO;464010
464010;06/08/2022;;06/08/2022 15:37;180;;06/08/2022 19:28;HO;464010
464010;06/08/2022;;06/08/2022 16:11;181;;06/08/2022 19:28;HO;464010
464010;06/08/2022;;06/08/2022 15:06;182;;06/08/2022 19:28;HO;464010
464010;06/08/2022;;06/08/2022 16:14;183;;06/08/2022 19:28;HO;464010
464010;06/08/2022;;06/08/2022 12:11;184;;06/08/2022 19:28;HO;464010
464010;06/08/2022;;06/08/2022 15:17;185;;06/08/2022 19:29;HO;464010
464010;06/08/2022;;06/08/2022 15:38;186;;06/08/2022 19:29;HO;464010
464010;06/08/2022;;06/08/2022 16:08;187;;06/08/2022 19:29;HO;464010
464010;06/08/2022;;06/08/2022 15:33;188;;06/08/2022 19:29;HO;464010
464010;06/08/2022;;06/08/2022 15:03;189;;06/08/2022 19:29;HO;464010
464010;06/08/2022;;06/08/2022 15:42;190;;06/08/2022 19:29;HO;464010
464010;06/08/2022;;06/08/2022 14:39;191;;06/08/2022 19:29;HO;464010
464010;06/08/2022;;06/08/2022 13:41;192;;06/08/2022 19:30;HO;464010
464010;06/08/2022;;06/08/2022 15:58;193;;06/08/2022 19:30;HO;464010
464010;06/08/2022;;06/08/2022 15:13;194;;06/08/2022 19:30;AB;464010
464010;06/08/2022;;06/08/2022 16:26;195;;06/08/2022 19:30;HO;464010
464010;06/08/2022;;06/08/2022 15:21;196;;06/08/2022 19:30;HO;464010
464010;06/08/2022;;06/08/2022 15:09;197;;06/08/2022 19:30;HO;464010
464010;06/08/2022;;06/08/2022 09:24;198;;06/08/2022 19:30;HO;464010
464010;06/08/2022;;06/08/2022 16:29;199;;06/08/2022 19:30;HO;464010
464010;06/08/2022;;06/08/2022 15:05;200;;06/08/2022 19:30;HO;464010
464010;06/08/2022;;06/08/2022 15:33;201;;06/08/2022 19:31;HO;464010
464010;06/08/2022;;06/08/2022 15:45;202;;06/08/2022 19:31;HO;464010
464010;06/08/2022;;06/08/2022 16:00;203;;06/08/2022 19:31;HO;464010
464010;06/08/2022;;06/08/2022 15:53;204;;06/08/2022 19:31;HO;464010
464010;06/08/2022;;06/08/2022 15:33;205;;06/08/2022 19:31;HO;464010
464010;06/08/2022;;06/08/2022 15:17;206;;06/08/2022 19:31;HO;464010
464010;06/08/2022;;06/08/2022 15:59;207;;06/08/2022 19:32;HO;464010
464010;06/08/2022;;06/08/2022 14:50;208;;06/08/2022 19:32;HO;464010
464010;06/08/2022;;06/08/2022 14:51;209;;06/08/2022 19:32;HO;464010
464010;06/08/2022;;06/08/2022 15:29;210;;06/08/2022 19:33;HO;464010
464010;06/08/2022;;06/08/2022 15:55;211;;06/08/2022 19:33;HO;464010
464010;06/08/2022;;06/08/2022 12:16;212;;06/08/2022 19:33;HO;464010
464010;06/08/2022;;06/08/2022 16:07;213;;06/08/2022 19:33;HO;464010
464010;06/08/2022;;06/08/2022 14:54;214;;06/08/2022 19:33;HO;464010
464010;06/08/2022;;06/08/2022 15:52;215;;06/08/2022 19:33;HO;464010
464010;06/08/2022;;06/08/2022 15:17;216;;06/08/2022 19:33;HO;464010
464010;06/08/2022;;06/08/2022 15:18;217;;06/08/2022 19:34;HO;464010
464010;06/08/2022;;06/08/2022 11:12;218;;06/08/2022 19:34;HO;464010
464010;06/08/2022;;06/08/2022 15:07;219;;06/08/2022 19:34;HO;464010
464010;06/08/2022;;06/08/2022 15:55;220;;06/08/2022 19:34;HO;464010
464010;06/08/2022;;06/08/2022 16:00;221;;06/08/2022 19:35;HO;464010
464010;06/08/2022;;06/08/2022 16:19;222;;06/08/2022 19:35;HO;464010
464010;06/08/2022;;06/08/2022 15:13;223;;06/08/2022 19:35;HO;464010
464010;06/08/2022;;06/08/2022 14:57;224;;06/08/2022 19:35;HO;464010
464010;06/08/2022;;06/08/2022 14:51;225;;06/08/2022 19:35;HO;464010
464010;06/08/2022;;06/08/2022 16:05;226;;06/08/2022 19:36;HO;464010
464010;06/08/2022;;06/08/2022 14:51;227;;06/08/2022 19:36;HO;464010
464010;06/08/2022;;06/08/2022 16:00;228;;06/08/2022 19:36;HO;464010
464010;06/08/2022;;06/08/2022 15:02;229;;06/08/2022 19:36;HO;464010
464010;06/08/2022;;06/08/2022 16:02;230;;06/08/2022 19:36;HO;464010
464010;06/08/2022;;06/08/2022 15:24;231;;06/08/2022 19:36;HO;464010
464010;06/08/2022;;06/08/2022 15:24;232;;06/08/2022 19:37;HO;464010
464010;06/08/2022;;06/08/2022 15:34;233;;06/08/2022 19:37;HO;464010
464010;06/08/2022;;06/08/2022 15:50;234;;06/08/2022 19:37;HO;464010
464010;06/08/2022;;06/08/2022 15:48;235;;06/08/2022 19:38;HO;464010
464010;06/08/2022;;06/08/2022 13:49;236;;06/08/2022 19:38;HO;464010
464010;06/08/2022;;06/08/2022 15:17;237;;06/08/2022 19:38;HO;464010
464010;06/08/2022;;06/08/2022 16:07;238;;06/08/2022 19:38;HO;464010
464010;06/08/2022;;06/08/2022 15:17;239;;06/08/2022 19:38;AB;464010
464010;06/08/2022;;06/08/2022 15:40;240;;06/08/2022 19:39;HO;464010
464010;06/08/2022;;06/08/2022 15:41;241;;06/08/2022 19:39;HO;464010
464010;06/08/2022;;06/08/2022 14:45;242;;06/08/2022 19:39;HO;464010
464010;06/08/2022;;06/08/2022 16:26;243;;06/08/2022 19:40;AB;464010
464010;06/08/2022;;06/08/2022 14:47;244;;06/08/2022 19:40;HO;464010
464010;06/08/2022;;06/08/2022 14:09;245;;06/08/2022 19:40;HO;464010
464010;06/08/2022;;06/08/2022 15:39;246;;06/08/2022 19:41;HO;464010
464010;06/08/2022;;06/08/2022 15:15;247;;06/08/2022 19:41;HO;464010
464010;06/08/2022;;06/08/2022 10:54;248;;06/08/2022 19:41;HO;464010
464010;06/08/2022;;06/08/2022 16:15;249;;06/08/2022 19:41;HO;464010
464010;06/08/2022;;06/08/2022 15:12;250;;06/08/2022 19:42;HO;464010
464010;06/08/2022;;06/08/2022 14:53;251;;06/08/2022 19:42;HO;464010
464010;06/08/2022;;06/08/2022 15:53;252;;06/08/2022 19:42;HO;464010
464010;06/08/2022;;06/08/2022 08:27;253;;06/08/2022 19:43;HO;464010
464010;06/08/2022;;06/08/2022 15:36;254;;06/08/2022 19:43;HO;464010
464010;06/08/2022;;06/08/2022 15:19;255;;06/08/2022 19:43;HO;464010
464010;06/08/2022;;06/08/2022 15:30;256;;06/08/2022 19:44;HO;464010
464010;06/08/2022;;06/08/2022 10:54;257;;06/08/2022 19:44;HO;464010
464010;06/08/2022;;06/08/2022 15:15;258;;06/08/2022 19:44;HO;464010
464010;06/08/2022;;06/08/2022 15:44;259;;06/08/2022 19:44;HO;464010
464010;06/08/2022;;06/08/2022 16:29;260;;06/08/2022 19:44;HO;464010
464010;06/08/2022;;06/08/2022 16:02;261;;06/08/2022 19:44;HO;464010
464010;06/08/2022;;06/08/2022 15:15;262;;06/08/2022 19:45;HO;464010
464010;06/08/2022;;06/08/2022 14:52;263;;06/08/2022 19:45;HO;464010
464010;06/08/2022;;06/08/2022 10:31;264;;06/08/2022 19:46;HO;464010
464010;06/08/2022;;06/08/2022 14:30;265;;06/08/2022 19:46;HO;464010
464010;06/08/2022;;06/08/2022 14:57;266;;06/08/2022 19:46;HO;464010
464010;06/08/2022;;06/08/2022 14:45;267;;06/08/2022 19:46;HO;464010
464010;06/08/2022;;06/08/2022 15:14;268;;06/08/2022 19:47;HO;464010
464010;06/08/2022;;06/08/2022 15:07;269;;06/08/2022 19:47;HO;464010
464010;06/08/2022;;06/08/2022 14:18;270;;06/08/2022 19:47;HO;464010
464010;06/08/2022;;06/08/2022 11:01;271;;06/08/2022 19:47;HO;464010
464010;06/08/2022;;06/08/2022 16:03;272;;06/08/2022 19:48;HO;464010
464010;06/08/2022;;06/08/2022 14:55;273;;06/08/2022 19:48;HO;464010
464010;06/08/2022;;06/08/2022 12:39;274;;06/08/2022 19:49;HO;464010
464010;06/08/2022;;06/08/2022 16:32;275;;06/08/2022 19:49;HO;464010
464010;06/08/2022;;06/08/2022 12:12;276;;06/08/2022 19:50;HO;464010
464010;06/08/2022;;06/08/2022 15:26;277;;06/08/2022 19:51;HO;464010
464010;06/08/2022;;06/08/2022 15:56;278;;06/08/2022 19:52;HO;464010
464010;06/08/2022;;06/08/2022 10:10;279;;06/08/2022 19:52;HO;464010
464010;06/08/2022;;06/08/2022 13:27;280;;06/08/2022 19:53;HO;464010
464010;06/08/2022;;06/08/2022 15:49;281;;06/08/2022 19:53;HO;464010
464010;06/08/2022;;06/08/2022 15:06;282;;06/08/2022 19:53;HO;464010
464010;06/08/2022;;06/08/2022 10:54;283;;06/08/2022 19:53;HO;464010
464010;06/08/2022;;06/08/2022 16:06;284;;06/08/2022 19:53;HO;464010
464010;06/08/2022;;06/08/2022 15:31;285;;06/08/2022 19:53;HO;464010
464010;06/08/2022;;06/08/2022 16:13;286;;06/08/2022 19:53;HO;464010
464010;06/08/2022;;06/08/2022 16:26;287;;06/08/2022 19:53;HO;464010
464010;06/08/2022;;06/08/2022 15:34;288;;06/08/2022 19:53;HO;464010
464010;06/08/2022;;06/08/2022 14:50;289;;06/08/2022 19:54;HO;464010
464010;06/08/2022;;06/08/2022 10:53;290;;06/08/2022 19:54;HO;464010
464010;06/08/2022;;06/08/2022 16:19;291;;06/08/2022 19:55;HO;464010
464010;06/08/2022;;06/08/2022 15:49;292;;06/08/2022 19:55;HO;464010
464010;06/08/2022;;06/08/2022 16:22;293;;06/08/2022 19:58;HO;464010
464010;06/08/2022;;06/08/2022 15:35;294;;06/08/2022 19:58;HO;464010
464010;06/08/2022;;06/08/2022 13:11;295;;06/08/2022 19:58;HO;464010
464010;06/08/2022;;06/08/2022 15:32;296;;06/08/2022 19:59;HO;464010
464010;06/08/2022;;06/08/2022 14:27;297;;06/08/2022 20:00;HO;464010
464010;06/08/2022;;06/08/2022 15:11;298;;06/08/2022 20:00;HO;464010
464010;06/08/2022;;06/08/2022 15:03;299;;06/08/2022 20:02;HO;464010
464010;06/08/2022;;06/08/2022 08:28;300;;06/08/2022 20:03;HO;464010
464010;06/08/2022;;06/08/2022 15:59;301;;06/08/2022 20:03;HO;464010
464010;06/08/2022;;06/08/2022 14:06;302;;06/08/2022 20:04;HO;464010
464010;06/08/2022;;06/08/2022 14:55;303;;06/08/2022 20:04;HO;464010
464010;06/08/2022;;06/08/2022 16:13;304;;06/08/2022 20:04;HO;464010
464010;06/08/2022;;06/08/2022 16:47;305;;06/08/2022 20:05;HO;464010
464010;06/08/2022;;06/08/2022 14:20;306;;06/08/2022 20:05;HO;464010
464010;06/08/2022;;06/08/2022 16:12;307;;06/08/2022 20:05;HO;464010
464010;06/08/2022;;06/08/2022 16:08;308;;06/08/2022 20:06;HO;464010
464010;06/08/2022;;06/08/2022 11:50;309;;06/08/2022 20:06;HO;464010
464010;06/08/2022;;06/08/2022 15:02;310;;06/08/2022 20:06;HO;464010
464010;06/08/2022;;06/08/2022 12:56;311;;06/08/2022 20:07;HO;464010
464010;06/08/2022;;06/08/2022 15:31;312;;06/08/2022 20:08;HO;464010
464010;06/08/2022;;06/08/2022 15:31;313;;06/08/2022 20:08;HO;464010
464010;06/08/2022;;06/08/2022 14:55;314;;06/08/2022 20:08;HO;464010
464010;06/08/2022;;06/08/2022 14:56;315;;06/08/2022 20:09;HO;464010
464010;06/08/2022;;06/08/2022 16:11;316;;06/08/2022 20:10;AB;464010
464010;06/08/2022;;06/08/2022 15:04;317;;06/08/2022 20:11;HO;464010
464010;06/08/2022;;06/08/2022 16:06;318;;06/08/2022 20:11;HO;464010
464010;06/08/2022;;06/08/2022 14:56;319;;06/08/2022 20:12;HO;464010
464010;06/08/2022;;06/08/2022 14:44;320;;06/08/2022 20:12;HO;464010
464010;06/08/2022;;06/08/2022 15:40;321;;06/08/2022 20:12;HO;464010
464010;06/08/2022;;06/08/2022 16:13;322;;06/08/2022 20:13;HO;464010
464010;06/08/2022;;06/08/2022 15:58;323;;06/08/2022 20:13;HO;464010
464010;06/08/2022;;06/08/2022 14:36;324;;06/08/2022 20:13;HO;464010
464010;06/08/2022;;06/08/2022 15:34;325;;06/08/2022 20:13;HO;464010
464010;06/08/2022;;06/08/2022 15:38;326;;06/08/2022 20:13;HO;464010
464010;06/08/2022;;06/08/2022 14:53;327;;06/08/2022 20:14;HO;464010
464010;06/08/2022;;06/08/2022 15:23;328;;06/08/2022 20:14;HO;464010
464010;06/08/2022;;06/08/2022 19:45;329;;06/08/2022 20:14;AB;464010
464010;06/08/2022;;06/08/2022 16:05;330;;06/08/2022 20:14;HO;464010
