CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/08/2022;107;2;0;2
464002;06/08/2022;107;3;0;2
464002;06/08/2022;107;4;0;2
464002;06/08/2022;107;5;0;2
464002;06/08/2022;107;6;1;3
464002;06/08/2022;107;7;1;4
464002;06/08/2022;107;8;2;4
464002;06/08/2022;107;9;7;8
464002;06/08/2022;107;10;10;4
464002;06/08/2022;107;11;15;5
464002;06/08/2022;107;12;22;5
464002;06/08/2022;107;13;23;5
464002;06/08/2022;107;14;27;4
464002;06/08/2022;107;15;24;4
464002;06/08/2022;107;16;21;8
464002;06/08/2022;107;17;18;5
464002;06/08/2022;107;18;13;4
464002;06/08/2022;107;19;10;2
464002;06/08/2022;107;20;12;0
464002;06/08/2022;107;21;11;0
464002;06/08/2022;107;22;9;1
464002;06/08/2022;107;23;4;2
464002;07/08/2022;107;0;0;0
464002;07/08/2022;107;1;0;2
