CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/08/2022;340;2;0;0
464009;06/08/2022;340;3;0;0
464009;06/08/2022;340;4;0;0
464009;06/08/2022;340;5;0;0
464009;06/08/2022;340;6;0;1
464009;06/08/2022;340;7;0;2
464009;06/08/2022;340;8;0;1
464009;06/08/2022;340;9;8;2
464009;06/08/2022;340;10;22;3
464009;06/08/2022;340;11;28;2
464009;06/08/2022;340;12;28;4
464009;06/08/2022;340;13;33;3
464009;06/08/2022;340;14;45;3
464009;06/08/2022;340;15;59;4
464009;06/08/2022;340;16;51;7
464009;06/08/2022;340;17;51;5
464009;06/08/2022;340;18;44;5
464009;06/08/2022;340;19;31;4
464009;06/08/2022;340;20;20;4
464009;06/08/2022;340;21;13;1
464009;06/08/2022;340;22;12;1
464009;06/08/2022;340;23;1;0
464009;07/08/2022;340;0;0;0
464009;07/08/2022;340;1;0;0
