CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;06/08/2022;;05/08/2022 13:32;0;;06/08/2022 07:13;AB;464001
464001;06/08/2022;;05/08/2022 15:48;1;;06/08/2022 07:33;AB;464001
464001;06/08/2022;;05/08/2022 18:19;2;;06/08/2022 08:11;AB;464001
464001;06/08/2022;;05/08/2022 21:08;3;;06/08/2022 08:40;HO;464001
464001;06/08/2022;;05/08/2022 17:58;4;;06/08/2022 08:53;HO;464001
464001;06/08/2022;;04/08/2022 18:51;5;;06/08/2022 09:03;AB;464001
464001;06/08/2022;;05/08/2022 18:27;6;;06/08/2022 09:03;AB;464001
464001;06/08/2022;;06/08/2022 07:09;7;;06/08/2022 09:33;AB;464001
464001;06/08/2022;;04/08/2022 18:52;8;;06/08/2022 09:40;AB;464001
464001;06/08/2022;;05/08/2022 21:34;9;;06/08/2022 09:47;HO;464001
464001;06/08/2022;;03/08/2022 16:03;10;;06/08/2022 09:47;HO;464001
464001;06/08/2022;;06/08/2022 08:30;11;;06/08/2022 09:54;HO;464001
464001;06/08/2022;;06/08/2022 09:58;12;;06/08/2022 10:07;HO;464001
464001;06/08/2022;;06/08/2022 00:31;13;;06/08/2022 10:11;AB;464001
464001;06/08/2022;;05/08/2022 14:44;14;;06/08/2022 10:31;HO;464001
464001;06/08/2022;;06/08/2022 10:16;15;;06/08/2022 10:38;HO;464001
464001;06/08/2022;;06/08/2022 08:31;16;;06/08/2022 10:44;HO;464001
464001;06/08/2022;;05/08/2022 22:11;17;;06/08/2022 11:00;AB;464001
464001;06/08/2022;;06/08/2022 09:40;18;;06/08/2022 11:12;HO;464001
464001;06/08/2022;;06/08/2022 09:48;19;;06/08/2022 11:13;HO;464001
464001;06/08/2022;;05/08/2022 17:20;20;;06/08/2022 11:15;HO;464001
464001;06/08/2022;;03/08/2022 23:05;21;;06/08/2022 11:17;AB;464001
464001;06/08/2022;;06/08/2022 08:45;22;;06/08/2022 11:22;HO;464001
464001;06/08/2022;;06/08/2022 09:57;23;;06/08/2022 11:31;HO;464001
464001;06/08/2022;;06/08/2022 10:28;24;;06/08/2022 11:38;HO;464001
464001;06/08/2022;;06/08/2022 10:30;25;;06/08/2022 11:38;HO;464001
464001;06/08/2022;;06/08/2022 10:38;26;;06/08/2022 11:41;HO;464001
464001;06/08/2022;;06/08/2022 03:16;27;;06/08/2022 11:56;AB;464001
464001;06/08/2022;;06/08/2022 10:52;28;;06/08/2022 12:07;HO;464001
464001;06/08/2022;;06/08/2022 08:18;29;;06/08/2022 12:09;AB;464001
464001;06/08/2022;;06/08/2022 10:29;30;;06/08/2022 12:09;HO;464001
464001;06/08/2022;;03/08/2022 06:08;31;;06/08/2022 12:10;HO;464001
464001;06/08/2022;;05/08/2022 14:51;32;;06/08/2022 12:12;AB;464001
464001;06/08/2022;;06/08/2022 10:33;33;;06/08/2022 12:13;HO;464001
464001;06/08/2022;;06/08/2022 03:37;34;;06/08/2022 12:14;AB;464001
464001;06/08/2022;;06/08/2022 08:34;35;;06/08/2022 12:15;HO;464001
464001;06/08/2022;;06/08/2022 09:40;36;;06/08/2022 12:19;HO;464001
464001;06/08/2022;;24/07/2022 13:47;37;;06/08/2022 12:19;AB;464001
464001;06/08/2022;;06/08/2022 12:14;38;;06/08/2022 12:19;HO;464001
464001;06/08/2022;;05/08/2022 13:55;39;;06/08/2022 12:21;AB;464001
464001;06/08/2022;;06/08/2022 10:15;40;;06/08/2022 12:26;HO;464001
464001;06/08/2022;;05/08/2022 09:35;41;;06/08/2022 12:26;HO;464001
464001;06/08/2022;;05/08/2022 19:25;42;;06/08/2022 12:27;AB;464001
464001;06/08/2022;;06/08/2022 04:00;43;;06/08/2022 12:28;AB;464001
464001;06/08/2022;;06/08/2022 09:32;44;;06/08/2022 12:33;HO;464001
464001;06/08/2022;;05/08/2022 18:37;45;;06/08/2022 12:42;HO;464001
464001;06/08/2022;;06/08/2022 09:10;46;;06/08/2022 12:42;AB;464001
464001;06/08/2022;;06/08/2022 11:52;47;;06/08/2022 12:42;HO;464001
464001;06/08/2022;;06/08/2022 03:52;48;;06/08/2022 12:44;AB;464001
464001;06/08/2022;;06/08/2022 09:48;49;;06/08/2022 12:48;HO;464001
464001;06/08/2022;;06/08/2022 04:44;50;;06/08/2022 12:50;AB;464001
464001;06/08/2022;;06/08/2022 11:23;51;;06/08/2022 12:53;HO;464001
464001;06/08/2022;;06/08/2022 09:26;52;;06/08/2022 12:53;HO;464001
464001;06/08/2022;;06/08/2022 07:46;53;;06/08/2022 12:56;AB;464001
464001;06/08/2022;;06/08/2022 12:14;54;;06/08/2022 12:57;HO;464001
464001;06/08/2022;;06/08/2022 04:21;55;;06/08/2022 12:58;AB;464001
464001;06/08/2022;;06/08/2022 11:11;56;;06/08/2022 12:59;HO;464001
464001;06/08/2022;;06/08/2022 12:27;57;;06/08/2022 12:59;HO;464001
464001;06/08/2022;;05/08/2022 09:35;58;;06/08/2022 13:03;HO;464001
464001;06/08/2022;;06/08/2022 11:20;59;;06/08/2022 13:09;HO;464001
464001;06/08/2022;;03/08/2022 14:19;60;;06/08/2022 13:27;AB;464001
464001;06/08/2022;;06/08/2022 11:33;61;;06/08/2022 13:36;AB;464001
464001;06/08/2022;;06/08/2022 09:55;62;;06/08/2022 13:49;AB;464001
464001;06/08/2022;;06/08/2022 10:32;63;;06/08/2022 13:55;HO;464001
464001;06/08/2022;;06/08/2022 10:15;64;;06/08/2022 14:04;HO;464001
464001;06/08/2022;;06/08/2022 05:52;65;;06/08/2022 14:08;HO;464001
464001;06/08/2022;;06/08/2022 09:54;66;;06/08/2022 14:18;HO;464001
464001;06/08/2022;;06/08/2022 10:54;67;;06/08/2022 14:22;HO;464001
464001;06/08/2022;;06/08/2022 10:41;68;;06/08/2022 14:23;HO;464001
464001;06/08/2022;;06/08/2022 11:43;69;;06/08/2022 14:23;HO;464001
464001;06/08/2022;;06/08/2022 05:49;70;;06/08/2022 14:25;AB;464001
464001;06/08/2022;;06/08/2022 10:58;71;;06/08/2022 14:28;HO;464001
464001;06/08/2022;;06/08/2022 12:07;72;;06/08/2022 14:28;HO;464001
464001;06/08/2022;;06/08/2022 10:18;73;;06/08/2022 14:28;HO;464001
464001;06/08/2022;;06/08/2022 12:07;74;;06/08/2022 14:29;HO;464001
464001;06/08/2022;;06/08/2022 09:56;75;;06/08/2022 14:33;HO;464001
464001;06/08/2022;;06/08/2022 10:58;76;;06/08/2022 14:35;HO;464001
464001;06/08/2022;;05/08/2022 15:59;77;;06/08/2022 14:39;HO;464001
464001;06/08/2022;;06/08/2022 10:24;78;;06/08/2022 14:43;HO;464001
464001;06/08/2022;;06/08/2022 13:16;79;;06/08/2022 14:45;HO;464001
464001;06/08/2022;;06/08/2022 10:53;80;;06/08/2022 14:45;HO;464001
464001;06/08/2022;;06/08/2022 13:01;81;;06/08/2022 14:47;HO;464001
464001;06/08/2022;;06/08/2022 11:17;82;;06/08/2022 14:54;HO;464001
464001;06/08/2022;;06/08/2022 11:16;83;;06/08/2022 14:57;HO;464001
464001;06/08/2022;;05/08/2022 09:49;84;;06/08/2022 14:57;HO;464001
464001;06/08/2022;;06/08/2022 09:24;85;;06/08/2022 14:58;AB;464001
464001;06/08/2022;;06/08/2022 12:24;86;;06/08/2022 14:59;HO;464001
464001;06/08/2022;;06/08/2022 09:38;87;;06/08/2022 14:59;HO;464001
464001;06/08/2022;;06/08/2022 09:21;88;;06/08/2022 15:00;HO;464001
464001;06/08/2022;;06/08/2022 12:35;89;;06/08/2022 15:00;HO;464001
464001;06/08/2022;;06/08/2022 05:40;90;;06/08/2022 15:01;HO;464001
464001;06/08/2022;;06/08/2022 11:53;91;;06/08/2022 15:02;HO;464001
464001;06/08/2022;;06/08/2022 11:51;92;;06/08/2022 15:04;HO;464001
464001;06/08/2022;;06/08/2022 11:51;93;;06/08/2022 15:05;HO;464001
464001;06/08/2022;;06/08/2022 10:07;94;;06/08/2022 15:07;HO;464001
464001;06/08/2022;;04/08/2022 14:26;95;;06/08/2022 15:08;HO;464001
464001;06/08/2022;;06/08/2022 11:03;96;;06/08/2022 15:08;HO;464001
464001;06/08/2022;;06/08/2022 10:11;97;;06/08/2022 15:08;HO;464001
464001;06/08/2022;;06/08/2022 11:33;98;;06/08/2022 15:09;HO;464001
464001;06/08/2022;;06/08/2022 12:02;99;;06/08/2022 15:11;AB;464001
464001;06/08/2022;;06/08/2022 11:25;100;;06/08/2022 15:12;HO;464001
464001;06/08/2022;;06/08/2022 11:12;101;;06/08/2022 15:22;HO;464001
464001;06/08/2022;;06/08/2022 12:41;102;;06/08/2022 15:27;HO;464001
464001;06/08/2022;;06/08/2022 13:15;103;;06/08/2022 15:30;HO;464001
464001;06/08/2022;;06/08/2022 11:15;104;;06/08/2022 15:30;HO;464001
464001;06/08/2022;;06/08/2022 11:16;105;;06/08/2022 15:32;HO;464001
464001;06/08/2022;;06/08/2022 09:31;106;;06/08/2022 15:33;HO;464001
464001;06/08/2022;;06/08/2022 13:37;107;;06/08/2022 15:33;HO;464001
464001;06/08/2022;;06/08/2022 10:04;108;;06/08/2022 15:34;HO;464001
464001;06/08/2022;;06/08/2022 08:17;109;;06/08/2022 15:38;HO;464001
464001;06/08/2022;;06/08/2022 13:39;110;;06/08/2022 15:41;HO;464001
464001;06/08/2022;;06/08/2022 10:57;111;;06/08/2022 15:46;AB;464001
464001;06/08/2022;;06/08/2022 09:45;112;;06/08/2022 15:49;HO;464001
464001;06/08/2022;;06/08/2022 14:10;113;;06/08/2022 15:51;HO;464001
464001;06/08/2022;;06/08/2022 14:50;114;;06/08/2022 15:54;HO;464001
464001;06/08/2022;;06/08/2022 09:54;115;;06/08/2022 15:59;AB;464001
464001;06/08/2022;;06/08/2022 13:01;116;;06/08/2022 16:01;HO;464001
464001;06/08/2022;;06/08/2022 10:11;117;;06/08/2022 16:02;HO;464001
464001;06/08/2022;;06/08/2022 14:26;118;;06/08/2022 16:02;HO;464001
464001;06/08/2022;;06/08/2022 13:41;119;;06/08/2022 16:02;HO;464001
464001;06/08/2022;;06/08/2022 11:05;120;;06/08/2022 16:02;HO;464001
464001;06/08/2022;;05/08/2022 18:23;121;;06/08/2022 16:04;HO;464001
464001;06/08/2022;;06/08/2022 12:02;122;;06/08/2022 16:07;HO;464001
464001;06/08/2022;;06/08/2022 11:55;123;;06/08/2022 16:09;HO;464001
464001;06/08/2022;;06/08/2022 10:49;124;;06/08/2022 16:10;HO;464001
464001;06/08/2022;;06/08/2022 07:46;125;;06/08/2022 16:11;HO;464001
464001;06/08/2022;;06/08/2022 11:32;126;;06/08/2022 16:12;HO;464001
464001;06/08/2022;;06/08/2022 11:00;127;;06/08/2022 16:13;HO;464001
464001;06/08/2022;;03/08/2022 23:03;128;;06/08/2022 16:16;AB;464001
464001;06/08/2022;;06/08/2022 11:03;129;;06/08/2022 16:18;HO;464001
464001;06/08/2022;;06/08/2022 10:18;130;;06/08/2022 16:18;HO;464001
464001;06/08/2022;;06/08/2022 11:04;131;;06/08/2022 16:18;HO;464001
464001;06/08/2022;;06/08/2022 12:51;132;;06/08/2022 16:19;HO;464001
464001;06/08/2022;;06/08/2022 08:44;133;;06/08/2022 16:21;HO;464001
464001;06/08/2022;;06/08/2022 10:39;134;;06/08/2022 16:23;HO;464001
464001;06/08/2022;;06/08/2022 11:56;135;;06/08/2022 16:26;AB;464001
464001;06/08/2022;;06/08/2022 12:30;136;;06/08/2022 16:27;HO;464001
464001;06/08/2022;;06/08/2022 13:32;137;;06/08/2022 16:29;HO;464001
464001;06/08/2022;;06/08/2022 12:07;138;;06/08/2022 16:29;AB;464001
464001;06/08/2022;;06/08/2022 13:41;139;;06/08/2022 16:30;HO;464001
464001;06/08/2022;;06/08/2022 12:30;140;;06/08/2022 16:34;AB;464001
464001;06/08/2022;;06/08/2022 11:33;141;;06/08/2022 16:37;HO;464001
464001;06/08/2022;;06/08/2022 05:29;142;;06/08/2022 16:39;AB;464001
464001;06/08/2022;;06/08/2022 11:35;143;;06/08/2022 16:39;HO;464001
464001;06/08/2022;;06/08/2022 07:36;144;;06/08/2022 16:40;HO;464001
464001;06/08/2022;;06/08/2022 11:20;145;;06/08/2022 16:44;HO;464001
464001;06/08/2022;;06/08/2022 11:15;146;;06/08/2022 16:45;HO;464001
464001;06/08/2022;;06/08/2022 11:21;147;;06/08/2022 16:46;HO;464001
464001;06/08/2022;;06/08/2022 14:03;148;;06/08/2022 16:46;HO;464001
464001;06/08/2022;;06/08/2022 12:02;149;;06/08/2022 16:49;HO;464001
464001;06/08/2022;;06/08/2022 14:23;150;;06/08/2022 16:49;HO;464001
464001;06/08/2022;;06/08/2022 10:19;151;;06/08/2022 16:50;HO;464001
464001;06/08/2022;;06/08/2022 10:52;152;;06/08/2022 16:51;HO;464001
464001;06/08/2022;;06/08/2022 07:05;153;;06/08/2022 16:51;HO;464001
464001;06/08/2022;;06/08/2022 06:29;154;;06/08/2022 16:52;HO;464001
464001;06/08/2022;;06/08/2022 12:15;155;;06/08/2022 16:52;HO;464001
464001;06/08/2022;;06/08/2022 13:20;156;;06/08/2022 16:53;HO;464001
464001;06/08/2022;;06/08/2022 13:21;157;;06/08/2022 16:53;HO;464001
464001;06/08/2022;;06/08/2022 14:04;158;;06/08/2022 16:54;HO;464001
464001;06/08/2022;;06/08/2022 12:04;159;;06/08/2022 16:55;HO;464001
464001;06/08/2022;;06/08/2022 10:41;160;;06/08/2022 16:56;HO;464001
464001;06/08/2022;;06/08/2022 13:19;161;;06/08/2022 16:56;AB;464001
464001;06/08/2022;;06/08/2022 06:21;162;;06/08/2022 16:56;AB;464001
464001;06/08/2022;;06/08/2022 13:49;163;;06/08/2022 16:57;HO;464001
464001;06/08/2022;;06/08/2022 11:36;164;;06/08/2022 17:01;HO;464001
464001;06/08/2022;;06/08/2022 11:24;165;;06/08/2022 17:01;HO;464001
464001;06/08/2022;;06/08/2022 10:29;166;;06/08/2022 17:02;HO;464001
464001;06/08/2022;;06/08/2022 12:13;167;;06/08/2022 17:04;HO;464001
464001;06/08/2022;;06/08/2022 10:49;168;;06/08/2022 17:04;HO;464001
464001;06/08/2022;;06/08/2022 11:34;169;;06/08/2022 17:06;HO;464001
464001;06/08/2022;;06/08/2022 11:26;170;;06/08/2022 17:06;HO;464001
464001;06/08/2022;;06/08/2022 14:55;171;;06/08/2022 17:08;HO;464001
464001;06/08/2022;;06/08/2022 14:16;172;;06/08/2022 17:10;HO;464001
464001;06/08/2022;;06/08/2022 09:54;173;;06/08/2022 17:13;HO;464001
464001;06/08/2022;;06/08/2022 07:13;174;;06/08/2022 17:13;AB;464001
464001;06/08/2022;;06/08/2022 12:08;175;;06/08/2022 17:14;HO;464001
464001;06/08/2022;;06/08/2022 09:39;176;;06/08/2022 17:15;AB;464001
464001;06/08/2022;;06/08/2022 14:57;177;;06/08/2022 17:17;HO;464001
464001;06/08/2022;;06/08/2022 17:13;178;;06/08/2022 17:19;AB;464001
464001;06/08/2022;;06/08/2022 16:32;179;;06/08/2022 17:19;HO;464001
464001;06/08/2022;;06/08/2022 12:34;180;;06/08/2022 17:19;HO;464001
464001;06/08/2022;;06/08/2022 09:48;181;;06/08/2022 17:20;HO;464001
464001;06/08/2022;;06/08/2022 07:25;182;;06/08/2022 17:24;AB;464001
464001;06/08/2022;;06/08/2022 09:21;183;;06/08/2022 17:27;AB;464001
464001;06/08/2022;;06/08/2022 11:47;184;;06/08/2022 17:28;HO;464001
464001;06/08/2022;;06/08/2022 08:31;185;;06/08/2022 17:28;AB;464001
464001;06/08/2022;;06/08/2022 12:21;186;;06/08/2022 17:28;HO;464001
464001;06/08/2022;;06/08/2022 15:49;187;;06/08/2022 17:30;HO;464001
464001;06/08/2022;;06/08/2022 10:38;188;;06/08/2022 17:32;HO;464001
464001;06/08/2022;;06/08/2022 08:02;189;;06/08/2022 17:33;HO;464001
464001;06/08/2022;;06/08/2022 10:55;190;;06/08/2022 17:33;HO;464001
464001;06/08/2022;;06/08/2022 09:55;191;;06/08/2022 17:35;HO;464001
464001;06/08/2022;;06/08/2022 09:34;192;;06/08/2022 17:36;HO;464001
464001;06/08/2022;;06/08/2022 12:07;193;;06/08/2022 17:36;HO;464001
464001;06/08/2022;;06/08/2022 14:53;194;;06/08/2022 17:38;HO;464001
464001;06/08/2022;;06/08/2022 07:11;195;;06/08/2022 17:38;AB;464001
464001;06/08/2022;;06/08/2022 08:25;196;;06/08/2022 17:40;AB;464001
464001;06/08/2022;;06/08/2022 08:59;197;;06/08/2022 17:44;HO;464001
464001;06/08/2022;;06/08/2022 12:17;198;;06/08/2022 17:46;HO;464001
464001;06/08/2022;;06/08/2022 12:17;199;;06/08/2022 17:47;HO;464001
464001;06/08/2022;;06/08/2022 11:16;200;;06/08/2022 17:47;HO;464001
464001;06/08/2022;;06/08/2022 12:31;201;;06/08/2022 17:48;HO;464001
464001;06/08/2022;;06/08/2022 10:53;202;;06/08/2022 17:50;HO;464001
464001;06/08/2022;;06/08/2022 07:26;203;;06/08/2022 17:55;AB;464001
464001;06/08/2022;;06/08/2022 09:02;204;;06/08/2022 17:56;AB;464001
464001;06/08/2022;;06/08/2022 08:24;205;;06/08/2022 17:57;HO;464001
464001;06/08/2022;;06/08/2022 09:52;206;;06/08/2022 18:05;HO;464001
464001;06/08/2022;;06/08/2022 14:04;207;;06/08/2022 18:06;HO;464001
464001;06/08/2022;;06/08/2022 16:40;208;;06/08/2022 18:07;HO;464001
464001;06/08/2022;;06/08/2022 15:10;209;;06/08/2022 18:07;HO;464001
464001;06/08/2022;;06/08/2022 12:14;210;;06/08/2022 18:07;HO;464001
464001;06/08/2022;;06/08/2022 12:01;211;;06/08/2022 18:08;HO;464001
464001;06/08/2022;;06/08/2022 11:10;212;;06/08/2022 18:09;HO;464001
464001;06/08/2022;;06/08/2022 14:51;213;;06/08/2022 18:12;HO;464001
464001;06/08/2022;;06/08/2022 12:16;214;;06/08/2022 18:12;HO;464001
464001;06/08/2022;;06/08/2022 14:52;215;;06/08/2022 18:13;HO;464001
464001;06/08/2022;;06/08/2022 09:03;216;;06/08/2022 18:13;HO;464001
464001;06/08/2022;;06/08/2022 08:49;217;;06/08/2022 18:16;HO;464001
464001;06/08/2022;;06/08/2022 10:03;218;;06/08/2022 18:16;HO;464001
464001;06/08/2022;;06/08/2022 11:33;219;;06/08/2022 18:16;AB;464001
464001;06/08/2022;;06/08/2022 13:32;220;;06/08/2022 18:17;HO;464001
464001;06/08/2022;;06/08/2022 15:09;221;;06/08/2022 18:17;HO;464001
464001;06/08/2022;;06/08/2022 07:13;222;;06/08/2022 18:17;AB;464001
464001;06/08/2022;;06/08/2022 18:14;223;;06/08/2022 18:17;HO;464001
464001;06/08/2022;;06/08/2022 11:52;224;;06/08/2022 18:18;HO;464001
464001;06/08/2022;;06/08/2022 11:52;225;;06/08/2022 18:19;HO;464001
464001;06/08/2022;;06/08/2022 10:54;226;;06/08/2022 18:20;HO;464001
464001;06/08/2022;;06/08/2022 13:41;227;;06/08/2022 18:20;HO;464001
464001;06/08/2022;;06/08/2022 12:00;228;;06/08/2022 18:24;HO;464001
464001;06/08/2022;;06/08/2022 11:09;229;;06/08/2022 18:24;HO;464001
464001;06/08/2022;;06/08/2022 09:28;230;;06/08/2022 18:25;HO;464001
464001;06/08/2022;;06/08/2022 14:06;231;;06/08/2022 18:26;HO;464001
464001;06/08/2022;;06/08/2022 11:45;232;;06/08/2022 18:32;AB;464001
464001;06/08/2022;;06/08/2022 08:44;233;;06/08/2022 18:41;HO;464001
464001;06/08/2022;;06/08/2022 12:49;234;;06/08/2022 18:43;HO;464001
464001;06/08/2022;;06/08/2022 09:46;235;;06/08/2022 18:47;AB;464001
464001;06/08/2022;;06/08/2022 09:33;236;;06/08/2022 18:48;AB;464001
464001;06/08/2022;;06/08/2022 09:22;237;;06/08/2022 18:48;AB;464001
464001;06/08/2022;;06/08/2022 08:43;238;;06/08/2022 18:49;HO;464001
464001;06/08/2022;;06/08/2022 15:11;239;;06/08/2022 18:53;HO;464001
464001;06/08/2022;;06/08/2022 14:31;240;;06/08/2022 18:53;HO;464001
464001;06/08/2022;;05/08/2022 18:24;241;;06/08/2022 18:54;HO;464001
464001;06/08/2022;;06/08/2022 10:50;242;;06/08/2022 18:54;HO;464001
464001;06/08/2022;;06/08/2022 10:50;243;;06/08/2022 18:54;HO;464001
464001;06/08/2022;;06/08/2022 16:13;244;;06/08/2022 18:55;AB;464001
464001;06/08/2022;;06/08/2022 10:51;245;;06/08/2022 18:55;HO;464001
464001;06/08/2022;;06/08/2022 10:39;246;;06/08/2022 18:56;HO;464001
464001;06/08/2022;;06/08/2022 14:47;247;;06/08/2022 18:56;HO;464001
464001;06/08/2022;;06/08/2022 07:43;248;;06/08/2022 18:58;AB;464001
464001;06/08/2022;;06/08/2022 17:53;249;;06/08/2022 18:58;HO;464001
464001;06/08/2022;;06/08/2022 10:09;250;;06/08/2022 18:58;HO;464001
464001;06/08/2022;;06/08/2022 09:29;251;;06/08/2022 18:58;HO;464001
464001;06/08/2022;;06/08/2022 13:50;252;;06/08/2022 19:00;HO;464001
464001;06/08/2022;;06/08/2022 12:49;253;;06/08/2022 19:00;HO;464001
464001;06/08/2022;;06/08/2022 11:24;254;;06/08/2022 19:01;HO;464001
464001;06/08/2022;;06/08/2022 09:33;255;;06/08/2022 19:02;HO;464001
464001;06/08/2022;;06/08/2022 14:34;256;;06/08/2022 19:02;HO;464001
464001;06/08/2022;;06/08/2022 14:43;257;;06/08/2022 19:08;HO;464001
464001;06/08/2022;;05/08/2022 16:01;258;;06/08/2022 19:11;HO;464001
464001;06/08/2022;;06/08/2022 18:27;259;;06/08/2022 19:12;HO;464001
464001;06/08/2022;;06/08/2022 10:04;260;;06/08/2022 19:13;AB;464001
464001;06/08/2022;;06/08/2022 09:52;261;;06/08/2022 19:14;HO;464001
464001;06/08/2022;;06/08/2022 10:36;262;;06/08/2022 19:14;HO;464001
464001;06/08/2022;;06/08/2022 14:34;263;;06/08/2022 19:16;HO;464001
464001;06/08/2022;;06/08/2022 06:04;264;;06/08/2022 19:17;HO;464001
464001;06/08/2022;;03/08/2022 06:16;265;;06/08/2022 19:17;HO;464001
464001;06/08/2022;;06/08/2022 07:37;266;;06/08/2022 19:20;HO;464001
464001;06/08/2022;;06/08/2022 15:09;267;;06/08/2022 19:20;HO;464001
464001;06/08/2022;;06/08/2022 09:28;268;;06/08/2022 19:21;AB;464001
464001;06/08/2022;;06/08/2022 09:39;269;;06/08/2022 19:22;AB;464001
464001;06/08/2022;;06/08/2022 15:33;270;;06/08/2022 19:22;HO;464001
464001;06/08/2022;;06/08/2022 09:32;271;;06/08/2022 19:22;HO;464001
464001;06/08/2022;;06/08/2022 10:38;272;;06/08/2022 19:23;HO;464001
464001;06/08/2022;;06/08/2022 16:08;273;;06/08/2022 19:24;HO;464001
464001;06/08/2022;;05/08/2022 15:50;274;;06/08/2022 19:24;AB;464001
464001;06/08/2022;;04/08/2022 19:14;275;;06/08/2022 19:25;AB;464001
464001;06/08/2022;;06/08/2022 16:13;276;;06/08/2022 19:25;HO;464001
464001;06/08/2022;;06/08/2022 17:06;277;;06/08/2022 19:26;HO;464001
464001;06/08/2022;;05/08/2022 22:17;278;;06/08/2022 19:27;HO;464001
464001;06/08/2022;;06/08/2022 13:15;279;;06/08/2022 19:27;HO;464001
464001;06/08/2022;;06/08/2022 13:14;280;;06/08/2022 19:28;HO;464001
464001;06/08/2022;;06/08/2022 10:51;281;;06/08/2022 19:31;AB;464001
464001;06/08/2022;;06/08/2022 09:12;282;;06/08/2022 19:31;AB;464001
464001;06/08/2022;;06/08/2022 15:34;283;;06/08/2022 19:33;HO;464001
464001;06/08/2022;;06/08/2022 15:23;284;;06/08/2022 19:33;HO;464001
464001;06/08/2022;;06/08/2022 14:11;285;;06/08/2022 19:33;HO;464001
464001;06/08/2022;;06/08/2022 14:05;286;;06/08/2022 19:34;HO;464001
464001;06/08/2022;;06/08/2022 08:50;287;;06/08/2022 19:34;AB;464001
464001;06/08/2022;;06/08/2022 13:29;288;;06/08/2022 19:34;HO;464001
464001;06/08/2022;;06/08/2022 16:19;289;;06/08/2022 19:35;HO;464001
464001;06/08/2022;;06/08/2022 16:18;290;;06/08/2022 19:35;HO;464001
464001;06/08/2022;;06/08/2022 16:02;291;;06/08/2022 19:35;HO;464001
464001;06/08/2022;;06/08/2022 15:11;292;;06/08/2022 19:35;HO;464001
464001;06/08/2022;;06/08/2022 09:38;293;;06/08/2022 19:35;HO;464001
464001;06/08/2022;;06/08/2022 15:10;294;;06/08/2022 19:35;HO;464001
464001;06/08/2022;;06/08/2022 14:53;295;;06/08/2022 19:36;HO;464001
464001;06/08/2022;;06/08/2022 15:07;296;;06/08/2022 19:36;HO;464001
464001;06/08/2022;;06/08/2022 15:51;297;;06/08/2022 19:37;HO;464001
464001;06/08/2022;;06/08/2022 11:35;298;;06/08/2022 19:37;HO;464001
464001;06/08/2022;;06/08/2022 14:29;299;;06/08/2022 19:37;HO;464001
464001;06/08/2022;;06/08/2022 14:47;300;;06/08/2022 19:38;HO;464001
464001;06/08/2022;;06/08/2022 15:13;301;;06/08/2022 19:39;HO;464001
464001;06/08/2022;;06/08/2022 15:13;302;;06/08/2022 19:39;HO;464001
464001;06/08/2022;;06/08/2022 16:23;303;;06/08/2022 19:39;HO;464001
464001;06/08/2022;;06/08/2022 14:36;304;;06/08/2022 19:40;HO;464001
464001;06/08/2022;;06/08/2022 14:17;305;;06/08/2022 19:40;HO;464001
464001;06/08/2022;;06/08/2022 12:26;306;;06/08/2022 19:43;AB;464001
464001;06/08/2022;;06/08/2022 16:04;307;;06/08/2022 19:44;HO;464001
464001;06/08/2022;;06/08/2022 09:27;308;;06/08/2022 19:44;AB;464001
464001;06/08/2022;;06/08/2022 10:26;309;;06/08/2022 19:44;AB;464001
464001;06/08/2022;;06/08/2022 07:44;310;;06/08/2022 19:44;HO;464001
464001;06/08/2022;;06/08/2022 11:02;311;;06/08/2022 19:44;AB;464001
464001;06/08/2022;;06/08/2022 15:07;312;;06/08/2022 19:45;HO;464001
464001;06/08/2022;;06/08/2022 15:38;313;;06/08/2022 19:45;HO;464001
464001;06/08/2022;;06/08/2022 15:31;314;;06/08/2022 19:46;HO;464001
464001;06/08/2022;;06/08/2022 15:05;315;;06/08/2022 19:46;HO;464001
464001;06/08/2022;;06/08/2022 14:50;316;;06/08/2022 19:46;HO;464001
464001;06/08/2022;;06/08/2022 14:49;317;;06/08/2022 19:47;HO;464001
464001;06/08/2022;;06/08/2022 11:35;318;;06/08/2022 19:47;HO;464001
464001;06/08/2022;;06/08/2022 15:10;319;;06/08/2022 19:47;HO;464001
464001;06/08/2022;;06/08/2022 09:14;320;;06/08/2022 19:47;HO;464001
464001;06/08/2022;;06/08/2022 11:47;321;;06/08/2022 19:47;HO;464001
464001;06/08/2022;;06/08/2022 14:29;322;;06/08/2022 19:47;HO;464001
464001;06/08/2022;;06/08/2022 14:15;323;;06/08/2022 19:48;HO;464001
464001;06/08/2022;;06/08/2022 13:59;324;;06/08/2022 19:48;HO;464001
464001;06/08/2022;;06/08/2022 13:59;325;;06/08/2022 19:48;HO;464001
464001;06/08/2022;;06/08/2022 16:57;326;;06/08/2022 19:49;HO;464001
464001;06/08/2022;;06/08/2022 14:12;327;;06/08/2022 19:49;HO;464001
464001;06/08/2022;;06/08/2022 14:54;328;;06/08/2022 19:50;HO;464001
464001;06/08/2022;;06/08/2022 16:01;329;;06/08/2022 19:53;HO;464001
464001;06/08/2022;;06/08/2022 12:27;330;;06/08/2022 19:54;AB;464001
