CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/08/2022;324;2;0;0
464011;06/08/2022;324;3;0;0
464011;06/08/2022;324;4;0;0
464011;06/08/2022;324;5;0;2
464011;06/08/2022;324;6;0;2
464011;06/08/2022;324;7;0;2
464011;06/08/2022;324;8;1;4
464011;06/08/2022;324;9;3;9
464011;06/08/2022;324;10;14;9
464011;06/08/2022;324;11;21;7
464011;06/08/2022;324;12;24;8
464011;06/08/2022;324;13;29;8
464011;06/08/2022;324;14;28;5
464011;06/08/2022;324;15;31;7
464011;06/08/2022;324;16;30;8
464011;06/08/2022;324;17;15;7
464011;06/08/2022;324;18;12;2
464011;06/08/2022;324;19;9;0
464011;06/08/2022;324;20;6;1
464011;06/08/2022;324;21;5;1
464011;06/08/2022;324;22;2;1
464011;06/08/2022;324;23;2;0
464011;07/08/2022;324;0;0;0
464011;07/08/2022;324;1;0;0
