CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/08/2022;ENTREES;2;0;0
464008;06/08/2022;SORTIES;2;0;0
464008;06/08/2022;ENTREES;3;0;0
464008;06/08/2022;SORTIES;3;0;0
464008;06/08/2022;ENTREES;4;0;0
464008;06/08/2022;SORTIES;4;0;0
464008;06/08/2022;ENTREES;5;0;0
464008;06/08/2022;SORTIES;5;0;0
464008;06/08/2022;ENTREES;6;0;0
464008;06/08/2022;SORTIES;6;1;0
464008;06/08/2022;ENTREES;7;0;0
464008;06/08/2022;SORTIES;7;1;1
464008;06/08/2022;ENTREES;8;3;1
464008;06/08/2022;SORTIES;8;2;0
464008;06/08/2022;ENTREES;9;11;0
464008;06/08/2022;SORTIES;9;4;0
464008;06/08/2022;ENTREES;10;26;1
464008;06/08/2022;SORTIES;10;1;0
464008;06/08/2022;ENTREES;11;29;0
464008;06/08/2022;SORTIES;11;3;1
464008;06/08/2022;ENTREES;12;17;1
464008;06/08/2022;SORTIES;12;4;0
464008;06/08/2022;ENTREES;13;7;0
464008;06/08/2022;SORTIES;13;3;0
464008;06/08/2022;ENTREES;14;9;1
464008;06/08/2022;SORTIES;14;7;0
464008;06/08/2022;ENTREES;15;11;0
464008;06/08/2022;SORTIES;15;12;0
464008;06/08/2022;ENTREES;16;7;1
464008;06/08/2022;SORTIES;16;18;1
464008;06/08/2022;ENTREES;17;3;0
464008;06/08/2022;SORTIES;17;29;0
464008;06/08/2022;ENTREES;18;4;0
464008;06/08/2022;SORTIES;18;19;0
464008;06/08/2022;ENTREES;19;4;0
464008;06/08/2022;SORTIES;19;15;1
464008;06/08/2022;ENTREES;20;0;0
464008;06/08/2022;SORTIES;20;8;0
464008;06/08/2022;ENTREES;21;0;0
464008;06/08/2022;SORTIES;21;2;0
464008;06/08/2022;ENTREES;22;1;0
464008;06/08/2022;SORTIES;22;2;0
464008;06/08/2022;ENTREES;23;0;0
464008;06/08/2022;SORTIES;23;4;0
464008;07/08/2022;ENTREES;0;0;0
464008;07/08/2022;SORTIES;0;1;0
464008;07/08/2022;ENTREES;1;0;0
464008;07/08/2022;SORTIES;1;0;0
