CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;06/08/2022;130;2;0;0
464006;06/08/2022;130;3;0;0
464006;06/08/2022;130;4;0;0
464006;06/08/2022;130;5;0;0
464006;06/08/2022;130;6;0;1
464006;06/08/2022;130;7;0;1
464006;06/08/2022;130;8;0;0
464006;06/08/2022;130;9;2;0
464006;06/08/2022;130;10;2;0
464006;06/08/2022;130;11;1;1
464006;06/08/2022;130;12;1;1
464006;06/08/2022;130;13;2;2
464006;06/08/2022;130;14;2;3
464006;06/08/2022;130;15;4;2
464006;06/08/2022;130;16;3;1
464006;06/08/2022;130;17;2;2
464006;06/08/2022;130;18;3;1
464006;06/08/2022;130;19;2;1
464006;06/08/2022;130;20;2;1
464006;06/08/2022;130;21;2;1
464006;06/08/2022;130;22;1;1
464006;06/08/2022;130;23;1;1
464006;07/08/2022;130;0;0;0
464006;07/08/2022;130;1;0;0
